"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,925,,52,49,50,35,74,57,65,49,76,,S01000040,,85,82,52,43,30,39,46,19,16,6,,S01000040
S01000041,869,,51,21,35,31,55,44,49,54,62,,S01000041,,86,36,66,46,58,47,54,38,33,3,,S01000041
S01000042,772,,32,18,39,34,90,89,58,40,38,,S01000042,,40,65,56,49,34,38,15,20,17,0,,S01000042
S01000043,891,,39,28,26,25,110,118,99,47,54,,S01000043,,54,48,46,43,36,30,26,38,16,8,,S01000043
S01000044,"1,001",,40,35,52,61,137,106,73,64,56,,S01000044,,70,43,45,52,41,32,35,35,19,5,,S01000044
S01000045,568,,33,31,30,14,33,23,24,45,35,,S01000045,,48,43,45,30,43,19,34,27,8,3,,S01000045
S01000046,913,,48,39,55,20,37,37,47,35,75,,S01000046,,56,63,57,56,58,67,55,48,36,24,,S01000046
S01000047,811,,18,16,7,21,89,130,77,60,56,,S01000047,,43,46,53,45,35,31,24,37,18,5,,S01000047
S01000048,931,,54,31,41,19,68,76,75,84,70,,S01000048,,58,72,63,59,37,35,29,29,24,7,,S01000048
S01000049,775,,39,40,42,27,34,40,40,49,66,,S01000049,,49,47,62,44,52,41,33,29,17,24,,S01000049
S01000050,794,,29,36,29,30,56,49,49,37,47,,S01000050,,55,50,41,41,44,49,34,38,41,39,,S01000050
S01000051,797,,43,41,34,24,36,23,40,42,58,,S01000051,,65,63,52,48,50,45,40,57,27,9,,S01000051
S01000052,663,,46,36,67,43,48,35,33,26,45,,S01000052,,49,56,44,40,31,22,26,12,2,2,,S01000052
S01000053,"1,221",,38,38,43,54,97,128,117,92,86,,S01000053,,69,71,69,40,44,46,50,70,45,24,,S01000053
S01000054,794,,62,33,34,16,25,32,54,61,53,,S01000054,,43,50,40,43,35,43,43,50,45,32,,S01000054
S01000055,808,,65,44,44,29,81,84,44,48,36,,S01000055,,57,68,31,39,29,28,19,24,24,14,,S01000055
S01000056,"1,030",,36,81,92,50,61,26,27,66,56,,S01000056,,76,104,75,92,56,50,29,30,18,5,,S01000056
S01000057,687,,45,46,67,47,61,41,44,51,54,,S01000057,,47,51,40,20,28,19,13,9,2,2,,S01000057
S01000058,799,,50,36,46,37,47,52,46,58,55,,S01000058,,69,64,66,51,30,32,21,23,14,2,,S01000058
S01000059,"1,016",,74,48,43,30,55,82,80,91,94,,S01000059,,76,80,69,54,50,43,26,14,6,1,,S01000059
S01000060,665,,57,59,55,39,46,79,45,48,52,,S01000060,,40,39,33,28,18,7,12,7,0,1,,S01000060
S01000061,989,,46,31,41,30,34,43,68,59,73,,S01000061,,76,74,71,71,64,59,54,66,28,1,,S01000061
S01000062,"1,064",,51,44,26,34,99,169,147,94,88,,S01000062,,59,55,56,40,34,21,26,10,11,0,,S01000062
S01000063,967,,52,69,62,35,46,61,70,72,91,,S01000063,,81,75,63,48,41,38,21,28,13,1,,S01000063
S01000064,624,,42,23,32,17,55,56,53,29,34,,S01000064,,56,56,46,38,25,25,16,13,5,3,,S01000064
S01000065,"1,045",,47,38,29,27,96,147,134,89,67,,S01000065,,76,80,55,35,37,39,20,20,6,3,,S01000065
S01000066,906,,38,13,18,18,118,124,118,90,62,,S01000066,,62,65,54,35,32,21,21,10,4,3,,S01000066
S01000067,"1,069",,60,34,45,28,52,76,81,78,51,,S01000067,,74,90,77,62,63,39,62,40,32,25,,S01000067
S01000068,884,,41,42,42,33,57,73,53,61,68,,S01000068,,61,63,55,38,31,30,40,49,31,16,,S01000068
S01000069,730,,46,29,31,23,73,60,71,50,65,,S01000069,,41,35,44,42,29,30,26,24,6,5,,S01000069
S01000070,684,,38,41,63,27,49,54,44,44,58,,S01000070,,61,53,25,20,28,36,18,17,3,5,,S01000070
S01000071,844,,69,45,49,23,70,73,92,65,58,,S01000071,,60,49,62,36,31,27,16,12,6,1,,S01000071
S01000072,874,,43,38,50,32,61,48,51,46,54,,S01000072,,67,50,64,57,49,38,38,45,32,11,,S01000072
S01000073,619,,22,30,42,25,34,25,33,35,31,,S01000073,,57,63,38,41,44,36,31,17,10,5,,S01000073
S01000074,885,,78,65,85,36,70,70,68,67,73,,S01000074,,60,45,40,37,26,25,21,11,5,3,,S01000074
S01000075,528,,16,6,5,11,87,56,63,42,22,,S01000075,,22,25,30,28,22,31,22,21,16,3,,S01000075
S01000076,713,,33,28,28,35,27,27,48,28,39,,S01000076,,64,53,38,49,56,44,56,38,17,5,,S01000076
S01000077,963,,59,36,64,46,66,124,79,74,64,,S01000077,,64,86,51,37,38,29,21,15,6,4,,S01000077
S01000078,"1,095",,80,30,13,23,153,205,167,96,79,,S01000078,,48,72,57,32,15,7,11,5,0,2,,S01000078
S01000079,"1,448",,61,40,28,28,193,361,247,135,72,,S01000079,,75,74,33,34,26,16,11,5,7,2,,S01000079
S01000080,"1,024",,45,31,20,17,136,201,160,72,63,,S01000080,,56,52,47,21,42,24,15,9,8,5,,S01000080
S01000081,931,,41,50,65,45,44,43,55,56,69,,S01000081,,87,102,71,45,56,35,20,23,15,9,,S01000081
S01000082,"1,014",,54,44,49,31,64,87,101,57,77,,S01000082,,69,79,66,48,51,44,30,36,18,9,,S01000082
S01000083,821,,47,40,58,24,86,101,88,60,74,,S01000083,,69,53,29,26,23,19,6,10,5,3,,S01000083
S01000084,977,,56,25,28,25,111,141,141,103,67,,S01000084,,78,71,47,31,18,16,10,5,2,2,,S01000084
S01000085,627,,21,14,6,11,88,168,105,57,40,,S01000085,,32,29,15,16,6,9,7,0,2,1,,S01000085
S01000086,753,,50,29,24,12,78,120,68,77,57,,S01000086,,49,36,41,35,18,10,13,13,9,14,,S01000086
S01000087,"1,208",,71,54,41,32,63,109,137,122,79,,S01000087,,68,90,73,72,48,28,31,32,24,34,,S01000087
S01000088,876,,30,9,30,23,118,183,159,79,41,,S01000088,,44,47,32,32,19,8,9,6,6,1,,S01000088
S01000089,947,,44,44,40,30,49,29,35,39,51,,S01000089,,65,84,87,66,60,50,56,55,43,20,,S01000089
S01000090,823,,38,36,32,18,76,158,126,48,53,,S01000090,,38,51,48,32,19,16,15,11,7,1,,S01000090
S01000091,"1,113",,37,21,21,20,162,257,188,89,58,,S01000091,,65,49,40,39,27,11,5,11,9,4,,S01000091
S01000092,954,,35,21,7,15,130,248,179,91,58,,S01000092,,46,35,28,19,7,10,10,10,3,2,,S01000092
S01000093,765,,40,19,22,18,124,158,94,73,51,,S01000093,,38,41,31,29,16,5,5,1,0,0,,S01000093
S01000094,702,,14,8,7,36,195,158,114,41,38,,S01000094,,32,21,9,6,3,9,2,3,4,2,,S01000094
S01000095,779,,25,18,25,17,77,141,124,70,59,,S01000095,,46,48,36,35,19,8,13,10,6,2,,S01000095
S01000096,730,,42,23,31,28,38,55,46,34,62,,S01000096,,56,50,49,34,38,45,46,34,14,5,,S01000096
S01000097,"1,056",,62,51,86,47,41,74,63,57,80,,S01000097,,82,101,80,56,55,29,33,23,20,16,,S01000097
S01000098,"1,349",,63,13,17,26,256,342,221,99,65,,S01000098,,56,62,46,30,22,9,11,7,4,0,,S01000098
S01000099,817,,43,46,47,22,41,30,34,38,63,,S01000099,,72,66,68,53,58,42,35,35,17,7,,S01000099
S01000100,899,,43,17,13,15,139,200,142,99,45,,S01000100,,43,35,46,25,15,3,8,8,2,1,,S01000100
S01000101,883,,48,53,54,17,85,102,69,58,84,,S01000101,,60,53,51,47,40,23,15,15,7,2,,S01000101
S01000102,843,,36,15,26,23,167,161,79,52,46,,S01000102,,27,39,30,35,33,24,25,17,7,1,,S01000102
S01000103,652,,33,16,13,33,124,118,96,49,32,,S01000103,,34,32,28,17,13,3,6,4,1,0,,S01000103
S01000104,928,,46,70,75,41,51,31,38,51,81,,S01000104,,83,101,65,45,49,30,32,19,17,3,,S01000104
S01000105,841,,38,37,40,35,52,58,68,51,51,,S01000105,,66,63,68,65,49,36,31,20,9,4,,S01000105
S01000106,748,,24,49,79,35,51,57,32,41,70,,S01000106,,67,83,55,30,25,16,20,7,6,1,,S01000106
S01000107,"1,337",,57,22,21,54,324,326,208,95,53,,S01000107,,45,38,36,28,23,2,1,3,1,0,,S01000107
S01000108,842,,41,20,7,29,103,142,122,39,45,,S01000108,,51,31,44,39,25,25,21,26,19,13,,S01000108
S01000109,"1,075",,22,7,9,28,234,206,135,64,52,,S01000109,,46,31,40,65,49,34,20,17,14,2,,S01000109
S01000110,880,,32,42,50,26,44,37,43,42,52,,S01000110,,50,72,45,56,63,64,58,60,37,7,,S01000110
S01000111,811,,43,43,43,37,73,81,78,59,77,,S01000111,,56,51,44,35,28,20,16,14,11,2,,S01000111
S01000112,"1,050",,45,29,32,25,159,187,123,71,68,,S01000112,,61,71,39,37,20,17,33,15,11,7,,S01000112
S01000113,637,,21,31,40,29,39,63,64,22,38,,S01000113,,58,50,56,37,30,13,23,13,8,2,,S01000113
S01000114,838,,63,35,48,23,69,104,88,78,76,,S01000114,,41,47,39,35,38,18,14,17,3,2,,S01000114
S01000115,856,,48,51,40,27,59,56,68,42,59,,S01000115,,61,55,54,54,19,30,45,57,25,6,,S01000115
S01000116,922,,28,17,21,21,191,240,140,50,52,,S01000116,,43,32,36,25,9,4,4,4,2,3,,S01000116
S01000117,"1,003",,58,57,64,56,60,69,70,57,72,,S01000117,,70,82,54,64,39,33,21,27,26,24,,S01000117
S01000118,760,,42,30,36,18,55,65,84,42,49,,S01000118,,47,45,41,44,37,26,35,37,12,15,,S01000118
S01000119,814,,33,11,10,17,151,163,125,33,44,,S01000119,,38,41,33,33,26,17,12,19,4,4,,S01000119
S01000120,576,,27,18,15,22,85,100,63,46,24,,S01000120,,31,32,33,21,16,17,14,3,8,1,,S01000120
S01000121,820,,42,40,59,24,44,37,41,62,59,,S01000121,,70,58,64,57,44,38,36,28,12,5,,S01000121
S01000122,718,,60,39,36,25,56,54,60,40,52,,S01000122,,48,55,37,43,38,22,22,13,13,5,,S01000122
S01000123,779,,40,55,57,32,46,33,64,44,59,,S01000123,,79,59,56,39,35,24,35,15,6,1,,S01000123
S01000124,810,,33,11,8,32,170,137,96,67,53,,S01000124,,47,34,33,29,15,17,9,11,5,3,,S01000124
S01000125,882,,40,28,28,114,167,94,46,66,55,,S01000125,,35,34,24,27,33,28,29,13,17,4,,S01000125
S01000126,"1,026",,40,16,22,31,228,153,132,48,30,,S01000126,,49,57,35,33,30,30,39,23,19,11,,S01000126
S01000127,739,,29,45,57,36,49,26,51,35,57,,S01000127,,60,72,37,66,33,32,22,17,10,5,,S01000127
S01000128,"1,533",,53,23,14,285,383,218,190,102,72,,S01000128,,45,56,27,29,18,10,1,2,3,2,,S01000128
S01000129,582,,16,5,4,104,207,96,53,31,14,,S01000129,,17,7,12,8,2,4,1,0,1,0,,S01000129
S01000130,"1,603",,55,19,14,71,427,368,202,95,88,,S01000130,,48,55,48,36,23,20,13,12,7,2,,S01000130
S01000131,632,,27,22,17,16,56,91,85,61,41,,S01000131,,31,39,27,29,26,15,16,18,9,6,,S01000131
S01000132,791,,31,16,29,12,95,143,135,53,51,,S01000132,,43,37,34,40,37,13,11,5,3,3,,S01000132
S01000133,943,,79,67,55,46,91,61,66,54,52,,S01000133,,62,70,60,48,42,29,20,29,10,2,,S01000133
S01000134,728,,44,52,60,38,51,48,65,44,62,,S01000134,,58,48,44,34,18,19,23,11,9,0,,S01000134
S01000135,747,,64,43,27,13,94,86,95,66,40,,S01000135,,56,36,43,34,14,17,7,3,8,1,,S01000135
S01000136,671,,43,41,53,43,42,46,47,43,48,,S01000136,,47,50,50,27,33,17,10,21,8,2,,S01000136
S01000137,"1,029",,43,35,30,30,186,230,110,77,60,,S01000137,,54,47,30,32,16,23,13,5,4,4,,S01000137
S01000138,"1,163",,38,8,6,180,427,148,125,35,40,,S01000138,,31,26,28,25,13,9,11,9,4,0,,S01000138
S01000139,790,,38,32,52,27,40,41,51,43,48,,S01000139,,50,63,47,52,51,42,41,42,20,10,,S01000139
S01000140,852,,38,31,34,19,45,49,40,33,50,,S01000140,,48,81,74,62,62,62,56,50,11,7,,S01000140
S01000141,774,,48,53,38,22,43,60,37,69,62,,S01000141,,62,35,47,49,40,40,32,19,18,0,,S01000141
S01000142,709,,55,45,39,31,58,74,45,42,51,,S01000142,,61,45,48,34,26,16,17,16,5,1,,S01000142
S01000143,613,,31,34,40,34,26,28,27,29,35,,S01000143,,38,46,52,48,33,33,38,28,7,6,,S01000143
S01000144,722,,22,8,2,18,309,156,70,33,15,,S01000144,,22,21,13,9,11,3,6,0,0,4,,S01000144
S01000145,832,,35,25,35,25,45,70,54,34,49,,S01000145,,54,65,75,83,49,41,35,28,23,7,,S01000145
S01000146,"1,526",,67,25,11,54,406,339,163,105,75,,S01000146,,68,62,57,40,21,13,11,4,5,0,,S01000146
S01000147,"1,064",,53,21,14,54,250,226,125,45,57,,S01000147,,34,53,36,39,14,7,4,9,12,11,,S01000147
S01000148,596,,49,34,29,23,36,53,46,45,36,,S01000148,,42,35,55,37,17,22,17,15,3,2,,S01000148
S01000149,"1,261",,40,21,13,41,329,223,154,76,74,,S01000149,,35,52,41,48,36,24,27,17,8,2,,S01000149
S01000150,629,,51,41,40,34,46,39,39,47,56,,S01000150,,42,46,36,38,21,11,23,7,9,3,,S01000150
S01000151,866,,64,29,39,25,51,61,48,34,49,,S01000151,,38,42,38,45,69,72,63,62,27,10,,S01000151
S01000152,"1,380",,71,37,38,24,201,209,157,124,83,,S01000152,,76,80,81,53,39,41,18,23,14,11,,S01000152
S01000153,"1,037",,36,17,8,59,320,183,129,54,54,,S01000153,,43,36,27,24,20,5,9,9,2,2,,S01000153
S01000154,528,,35,16,28,16,26,40,37,21,24,,S01000154,,35,40,44,40,29,29,30,25,11,2,,S01000154
S01000155,753,,33,27,38,40,51,52,50,30,45,,S01000155,,60,38,63,62,40,40,30,26,22,6,,S01000155
S01000156,841,,55,40,32,43,147,95,112,77,60,,S01000156,,47,35,31,24,12,9,13,2,6,1,,S01000156
S01000157,818,,63,28,30,20,90,101,79,46,45,,S01000157,,42,34,48,35,38,26,25,39,19,10,,S01000157
S01000158,983,,51,50,59,43,111,81,60,63,67,,S01000158,,82,51,47,40,49,49,34,24,14,8,,S01000158
S01000159,"1,006",,82,74,72,32,48,46,85,90,95,,S01000159,,76,78,58,25,41,28,31,18,16,11,,S01000159
S01000160,787,,58,42,29,34,46,48,67,36,51,,S01000160,,50,56,58,52,49,36,29,25,16,5,,S01000160
S01000161,938,,49,19,14,23,301,102,106,58,46,,S01000161,,28,31,36,32,35,22,14,13,6,3,,S01000161
S01000162,841,,39,33,24,22,97,76,69,38,39,,S01000162,,39,61,49,57,47,47,51,26,20,7,,S01000162
S01000163,"1,068",,62,51,56,46,75,77,67,47,71,,S01000163,,80,92,97,65,58,23,39,37,23,2,,S01000163
S01000164,950,,21,9,7,109,304,134,67,43,33,,S01000164,,37,27,28,33,31,13,19,20,14,1,,S01000164
S01000165,914,,47,39,27,27,112,126,96,57,51,,S01000165,,53,58,54,44,32,33,23,14,18,3,,S01000165
S01000166,989,,30,22,21,86,317,137,73,41,51,,S01000166,,33,33,28,32,26,21,19,12,6,1,,S01000166
S01000167,746,,24,39,46,23,71,44,34,30,64,,S01000167,,41,54,50,51,63,26,30,28,15,13,,S01000167
S01000168,990,,60,46,49,40,60,66,76,52,48,,S01000168,,64,72,77,71,44,54,42,38,21,10,,S01000168
S01000169,710,,43,28,33,25,46,51,54,30,33,,S01000169,,49,46,54,39,61,41,42,24,8,3,,S01000169
S01000170,"1,081",,42,18,11,45,343,162,96,52,43,,S01000170,,22,53,51,42,40,19,25,6,7,4,,S01000170
S01000171,"1,156",,137,125,79,31,51,57,112,147,131,,S01000171,,84,76,52,32,22,10,3,2,4,1,,S01000171
S01000172,492,,34,26,16,10,60,57,35,35,30,,S01000172,,36,22,27,18,31,14,26,11,4,0,,S01000172
S01000173,796,,46,45,48,35,87,68,47,61,58,,S01000173,,43,30,38,40,39,28,35,32,13,3,,S01000173
S01000174,988,,77,86,98,57,40,26,56,112,98,,S01000174,,119,75,48,33,25,19,14,2,2,1,,S01000174
S01000175,501,,32,11,10,21,96,72,54,56,33,,S01000175,,40,24,15,15,9,5,5,1,2,0,,S01000175
S01000176,597,,21,9,3,74,170,76,74,41,22,,S01000176,,18,24,23,13,8,4,5,8,3,1,,S01000176
S01000177,557,,27,17,21,13,79,63,76,41,34,,S01000177,,34,30,25,17,28,15,18,11,8,0,,S01000177
S01000178,770,,47,35,64,45,56,56,71,38,52,,S01000178,,44,61,42,51,43,31,16,12,3,3,,S01000178
S01000179,841,,64,42,34,21,79,78,69,55,44,,S01000179,,45,37,50,56,47,41,27,36,9,7,,S01000179
S01000180,659,,33,36,33,33,47,39,44,32,48,,S01000180,,51,40,55,64,37,23,21,12,9,2,,S01000180
S01000181,612,,36,30,54,31,63,34,37,38,39,,S01000181,,38,45,54,27,31,29,17,8,0,1,,S01000181
S01000182,889,,66,67,57,48,57,59,62,67,65,,S01000182,,67,51,57,51,51,27,23,5,6,3,,S01000182
S01000183,"1,139",,81,77,69,98,200,137,123,82,77,,S01000183,,57,53,34,21,15,5,4,2,3,1,,S01000183
S01000184,752,,32,22,27,19,109,78,43,43,35,,S01000184,,40,49,64,34,43,41,30,29,10,4,,S01000184
S01000185,975,,51,45,33,34,156,108,99,97,45,,S01000185,,60,45,37,56,40,24,22,13,9,1,,S01000185
S01000186,949,,22,29,26,25,72,66,58,43,49,,S01000186,,48,63,39,85,76,63,62,69,37,17,,S01000186
S01000187,643,,29,39,49,45,39,45,33,33,48,,S01000187,,46,46,48,42,26,22,24,15,11,3,,S01000187
S01000188,"1,166",,32,18,10,190,262,114,89,73,42,,S01000188,,42,53,58,58,36,21,41,18,7,2,,S01000188
S01000189,627,,35,58,82,42,39,44,32,42,63,,S01000189,,44,30,34,29,18,18,5,6,4,2,,S01000189
S01000190,966,,68,62,75,46,59,65,64,62,65,,S01000190,,76,68,67,65,44,24,35,10,4,7,,S01000190
S01000191,"1,440",,89,48,36,49,208,168,176,87,102,,S01000191,,72,87,90,63,40,41,32,33,12,7,,S01000191
S01000192,750,,66,29,36,39,118,79,64,61,38,,S01000192,,41,33,24,26,29,33,16,9,5,4,,S01000192
S01000193,704,,58,35,53,30,57,51,39,39,54,,S01000193,,34,53,65,45,29,20,18,13,8,3,,S01000193
S01000194,899,,85,56,54,55,113,93,108,78,71,,S01000194,,54,43,25,19,19,13,5,4,2,2,,S01000194
S01000195,710,,51,32,28,22,117,79,58,43,54,,S01000195,,37,34,39,47,27,17,13,6,5,1,,S01000195
S01000196,"1,008",,104,88,107,89,97,56,59,86,77,,S01000196,,69,61,40,24,27,10,8,4,2,0,,S01000196
S01000197,594,,45,32,33,32,23,36,39,42,39,,S01000197,,50,38,52,46,35,16,22,7,5,2,,S01000197
S01000198,855,,66,64,66,54,69,67,44,55,61,,S01000198,,57,57,43,49,30,25,22,19,5,2,,S01000198
S01000199,951,,110,63,80,48,93,95,91,64,48,,S01000199,,66,42,43,42,22,14,12,15,1,2,,S01000199
S01000200,833,,56,34,31,21,82,83,83,63,54,,S01000200,,39,51,50,38,51,26,36,16,13,6,,S01000200
S01000201,665,,71,33,21,23,56,63,61,49,51,,S01000201,,35,41,35,37,24,20,25,15,4,1,,S01000201
S01000202,"1,045",,74,53,46,47,126,147,117,75,55,,S01000202,,63,48,52,42,33,20,21,16,5,5,,S01000202
S01000203,835,,115,73,64,31,77,101,77,64,61,,S01000203,,51,44,35,25,7,4,3,1,0,2,,S01000203
S01000204,584,,24,23,35,32,48,40,36,38,31,,S01000204,,41,50,38,55,53,26,7,4,3,0,,S01000204
S01000205,854,,60,34,52,71,114,79,79,62,57,,S01000205,,58,52,45,32,23,12,10,9,3,2,,S01000205
S01000206,819,,55,49,65,42,52,45,71,40,56,,S01000206,,70,76,55,37,45,26,16,11,6,2,,S01000206
S01000207,965,,70,58,48,18,79,86,90,95,40,,S01000207,,47,49,48,47,52,32,36,38,19,13,,S01000207
S01000208,"1,032",,73,80,76,57,73,58,94,74,67,,S01000208,,72,63,45,54,38,28,19,24,14,23,,S01000208
S01000209,"1,364",,123,109,136,87,144,97,116,95,114,,S01000209,,104,87,59,35,30,17,7,2,2,0,,S01000209
S01000210,681,,65,21,11,20,86,81,61,65,49,,S01000210,,44,59,37,30,26,9,9,5,2,1,,S01000210
S01000211,780,,87,45,21,30,72,74,72,53,48,,S01000211,,48,44,38,47,27,25,34,6,9,0,,S01000211
S01000212,765,,59,53,45,42,45,65,60,48,49,,S01000212,,60,50,45,39,35,23,24,17,6,0,,S01000212
S01000213,735,,27,36,20,18,76,107,73,62,48,,S01000213,,59,53,45,37,22,23,15,10,1,3,,S01000213
S01000214,446,,24,15,22,18,18,28,28,15,30,,S01000214,,41,20,25,22,34,46,29,20,4,7,,S01000214
S01000215,"1,211",,70,88,87,54,142,60,59,104,82,,S01000215,,98,87,69,59,47,37,26,17,10,15,,S01000215
S01000216,662,,37,15,21,15,49,81,32,33,62,,S01000216,,38,44,50,54,55,40,22,12,2,0,,S01000216
S01000217,829,,79,42,43,37,94,74,98,65,46,,S01000217,,62,48,43,26,21,25,12,10,4,0,,S01000217
S01000218,654,,30,15,21,13,26,41,39,37,34,,S01000218,,32,41,45,55,61,56,62,26,16,4,,S01000218
S01000219,872,,81,51,55,38,50,87,110,79,56,,S01000219,,61,46,38,35,30,16,19,12,3,5,,S01000219
S01000220,"2,871",,74,60,58,959,952,266,116,57,62,,S01000220,,39,42,27,43,30,34,30,16,6,0,,S01000220
S01000221,852,,41,18,22,20,60,101,73,38,47,,S01000221,,44,41,49,39,45,35,45,59,36,39,,S01000221
S01000222,745,,35,33,26,31,56,63,51,44,43,,S01000222,,37,62,67,59,39,22,34,29,12,2,,S01000222
