"Table 4: Projected percentage change in population (2016-based), by age structure and Scottish area, selected years",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,All ages,,,,,Children (aged 0 to 15),,,,,Working age,,,,,Pensionable age and over,,,,,Aged 75 and over,,,,
Moray,S12000020,2.3,4.4,6,7.2,8.1,0.9,-1.3,-2.6,-3.3,-4.5,4.3,5,5.7,3.6,2.6,-2.2,7.1,13.6,25.7,33.7,13.6,34.2,49.4,67.5,90.1
Na h-Eileanan Siar,S12000013,-2.2,-4.8,-7.6,-10.7,-14,-2.8,-7.4,-10.5,-14.2,-18.8,-0.7,-5.5,-9.7,-15.7,-20,-5.3,-1.6,-1.2,2.8,2.2,6.8,22.6,30.8,38.4,46.1
North Ayrshire,S12000021,-0.9,-2.1,-3.5,-5.2,-7,-1.4,-4.3,-6.8,-8.5,-10.9,0.5,-3.5,-6.5,-11.8,-15.2,-4.2,3.2,6.8,14.8,17.4,12.3,30.6,42.3,57.2,75
North Lanarkshire,S12000044,0.8,1,1,0.7,0.1,-1.1,-4.5,-7.1,-8.3,-9.4,2.8,1.7,0.7,-2.9,-5.2,-4.5,4.3,10.5,22.9,28.9,9.2,25.5,39.1,58.5,82.7
Orkney Islands,S12000023,0.5,0.5,-0.2,-1.1,-2.2,0.1,-5,-9.5,-11.1,-13.2,1.5,-0.5,-2.2,-7.2,-9.6,-1.8,6.7,11,20.6,23.9,18.7,40.4,52.9,68.7,89.2
Perth and Kinross,S12000024,2.4,4.5,6.1,7.2,8,0.6,0.4,-0.9,-1.3,-2.4,4.5,4.5,5,2.6,2,-1.6,7.3,13.6,24.6,30.1,12.7,33.1,48.4,65.5,87.3
Renfrewshire,S12000038,1.2,2.1,2.8,3.1,3.2,1,0.9,-0.3,-0.4,-1.5,3.1,1.8,1.3,-1.5,-2.1,-4.8,4.1,10.3,21.1,24.6,8,23.1,34.7,55,76.5
Scottish Borders,S12000026,1,2,2.6,2.7,2.4,0.7,1,0.3,0.3,-0.6,2.8,0.7,-0.1,-3.9,-5.6,-3,5.6,10.2,19.4,23.1,11.6,33.5,46,61.6,80
Shetland Islands,S12000027,0.3,0.2,-0.3,-1.1,-2.2,-2,-4.9,-7,-8.3,-10.2,1.5,-0.5,-2.3,-5.5,-7.8,-1.4,6.8,12,18.9,22.5,16.7,39.7,56.8,71.3,89.9
South Ayrshire,S12000028,-0.2,-0.9,-1.9,-3.3,-4.9,-1,-4.2,-7.6,-10,-12.2,1,-2.8,-5.6,-10.4,-13.5,-2.5,5.5,10.1,17.1,19.4,13,31.5,44.6,60.4,76.5
South Lanarkshire,S12000029,1.3,2.4,3.2,3.5,3.6,1.4,0.6,-1.2,-2,-3.2,2.7,1.4,1,-1.6,-2.8,-3.1,7.1,13.7,24.6,30,9.4,26.5,42.5,63.8,85.4
Stirling,S12000030,2.5,4.5,6.6,8.2,9.6,0.8,2.4,3.5,4.8,4.4,4.9,5.1,6.4,5,5,-4,4.1,10,21.9,29.3,11,28.1,38.9,57.3,81.5
West Dunbartonshire,S12000039,-0.2,-0.7,-1.4,-2.5,-3.6,1.7,-0.5,-3.5,-5.4,-6.5,0.9,-2,-3.9,-8.1,-9.8,-5.8,3.2,8.8,18.8,19.8,4.6,18.8,32.2,52,72.9
West Lothian,S12000040,3.6,6.6,9,11,12.8,1.3,0.1,-0.2,1,1.1,5.5,7.4,8.9,7.6,7.7,-1,11.1,20.1,35.5,45.3,19.9,46,63.2,88.5,119.7
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire and Arran,S08000015,-0.4,-1.1,-2.1,-3.5,-5.1,-0.4,-2.7,-5.6,-7.8,-10.1,0.9,-2.5,-4.8,-9.6,-12.6,-3.8,3.7,7.7,15.7,18.4,11.7,30,42,57.3,74.6
Borders,S08000016,1,2,2.6,2.7,2.4,0.7,1,0.3,0.3,-0.6,2.8,0.7,-0.1,-3.9,-5.6,-3,5.6,10.2,19.4,23.1,11.6,33.5,46,61.6,80
Dumfries and Galloway,S08000017,-0.6,-1.5,-2.6,-3.8,-5.2,-2.3,-6.5,-8.9,-10.1,-11.8,1.3,-1.8,-4.6,-9.6,-12.1,-4,2.2,5.9,13,14.5,11.3,28.2,39.2,51.8,68.3
Fife,S08000018,1.2,1.9,2.5,2.6,2.6,1.1,-0.9,-3.3,-4.1,-5.1,2.7,1.5,1.4,-1.3,-2.6,-3.2,5.6,10.4,19.8,24.1,13.3,35.1,48.1,65,83.5
Forth Valley,S08000019,2.1,3.7,5.1,6,6.6,0.6,-0.7,-1.6,-1.3,-1.8,4.2,4.3,4.7,2.3,1.1,-3.1,5.9,12.1,24.5,31.8,12.6,34,46.6,65.3,88.8
Grampian,S08000020,2.9,5.1,6.9,8.2,9.3,4.8,5.2,4.3,3.4,2.5,4.2,5.1,6.8,6.5,6.8,-3.4,5.1,9.9,19,24.2,9.5,30.3,45.3,61.2,79.1
Greater Glasgow and Clyde,S08000021,2.1,3.2,4.2,5,5.6,3.6,5,3.8,3.3,2.1,3.8,2.9,3.2,1.8,1.9,-6.2,2.3,8.4,18.8,22.7,3.3,14.9,26.6,46.1,66.9
Highland,S08000022,0.4,0.3,-0.1,-0.8,-1.7,-2.1,-5.4,-8.2,-9.6,-11.4,2.3,-0.1,-1.8,-5.9,-7.9,-2.8,5.5,10.1,18.4,21.1,14,35.5,49.9,66.1,84.4
Lanarkshire,S08000023,1,1.7,2,2,1.8,0.1,-2.1,-4.4,-5.4,-6.5,2.7,1.6,0.9,-2.3,-4.1,-3.8,5.7,12.2,23.8,29.4,9.3,26,40.9,61.3,84.1
Lothian,S08000024,4.5,8.2,11.4,14.1,16.5,5.4,6.8,6.6,7.3,7,6.2,8.6,11.5,12.2,13.7,-2.7,8,15.7,28.3,36.9,9.9,30.4,46.1,67.9,91.6
Orkney,S08000025,0.5,0.5,-0.2,-1.1,-2.2,0.1,-5,-9.5,-11.1,-13.2,1.5,-0.5,-2.2,-7.2,-9.6,-1.8,6.7,11,20.6,23.9,18.7,40.4,52.9,68.7,89.2
Shetland,S08000026,0.3,0.2,-0.3,-1.1,-2.2,-2,-4.9,-7,-8.3,-10.2,1.5,-0.5,-2.3,-5.5,-7.8,-1.4,6.8,12,18.9,22.5,16.7,39.7,56.8,71.3,89.9
Tayside,S08000027,1.4,2.4,3.2,3.7,4,1.2,1.1,-0.6,-1.4,-3,3.4,2.4,2.6,0.6,0.3,-4.3,3.1,7.9,16.4,19.6,8.2,25.8,37.4,53.1,70.7
Western Isles,S08000028,-2.2,-4.8,-7.6,-10.7,-14,-2.8,-7.4,-10.5,-14.2,-18.8,-0.7,-5.5,-9.7,-15.7,-20,-5.3,-1.6,-1.2,2.8,2.2,6.8,22.6,30.8,38.4,46.1
Strategic Development Plan areas,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,S11000001,3.1,5.3,7.2,8.5,9.6,5.7,6.7,5.9,4.9,4,4.2,5.1,7,7,7.7,-3.6,4.7,9.1,17.4,22,8.5,29.5,44.5,59.9,76.5
Clydeplan,S11000004,1.7,2.6,3.4,4,4.2,2.3,2.3,0.7,0.1,-1.1,3.5,2.5,2.4,0.4,-0.1,-5.3,3.6,9.8,20.7,25.2,5.5,18.9,31.7,51.5,73.1
SESplan,S11000003,3.5,6.3,8.6,10.5,12.1,4,4.5,3.6,3.7,3.1,5.2,6.4,8.5,8,8.6,-2.9,7.3,13.9,25.5,32.6,11,32.1,47,67.1,89.1
TAYplan,S11000005,1.3,2.2,3.1,3.6,3.8,1,0.8,-0.6,-1.1,-2.4,3.2,2.2,2.3,0.3,-0.1,-4.1,3.2,7.9,16.1,19.3,8.9,26.7,38.3,53.6,71.1
National Parks,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms National Park,S21000003,-0.3,-0.5,-1.2,-2.3,-3.5,-7.4,-15.6,-19.1,-19.1,-19.5,2.4,1,-0.1,-4.7,-7.9,-2.4,5.1,7.4,14,16.8,18.2,45.2,59.4,69.7,80.7
Loch Lomond and The Trossachs National Park,S21000002,-3.6,-7.5,-11.4,-15.5,-19.7,-11.7,-24.1,-35.2,-41.4,-44.6,-2.3,-9.2,-14.8,-23.1,-29.5,-2.3,5.4,9,15.5,16,17.2,38.8,53.8,69.1,85.6
Note,,,,,,,,,,,,,,,,,,,,,,,,,,
"Working age and pensionable age and over estimated from State Pension age. Estimates based on State Pension age. As set out in the 2014 Pensions Act, between 2014 and 2018, the state pension age will rise from 62 to 65 for women. Then between 2019 and 2020, it will rise from 65 years to 66 years for both men and women. A further rise in state pension age to 67 will take place between 2026 and 2028. Between 2044 and 2046, state pension age will increase from 67 to 68. The UK Government plan to review state pension age every five years in line with life expectancy and ot.",,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
