"Table 7: Comparison between principal and selected variant components of population change, Scottish areas, 2016 to 2026",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,High migration variant,,,Principal projection,,,Low migration variant,,,Zero outwith Scotland migration,,,,,,,,,,,,,,,
South Ayrshire,S12000028,"112,470","-4,981","5,087","112,424","-5,057","4,176","111,472","-5,155","3,255","110,471","-5,172","2,324","109,467",,,,,,,,,,,,,
South Lanarkshire,S12000029,"317,100","-3,084","13,175","327,482","-3,358","10,676","324,688","-3,641","8,282","321,977","-3,732","9,223","322,871",,,,,,,,,,,,,
Stirling,S12000030,"93,750",-382,"6,666","99,767",-584,"5,012","97,958",-782,"3,232","96,004",-986,760,"93,345",,,,,,,,,,,,,
West Dunbartonshire,S12000039,"89,860","-1,127","1,253","89,851","-1,196",628,"89,206","-1,256",14,"88,552","-1,405",-422,"87,954",,,,,,,,,,,,,
West Lothian,S12000040,"180,130","4,279","9,491","194,251","4,035","7,498","191,979","3,792","5,543","189,752","3,297","3,210","186,938",,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire and Arran,S08000015,"370,560","-10,186","8,941","369,253","-10,422","6,359","366,512","-10,684","3,752","363,684","-10,651","2,326","362,195",,,,,,,,,,,,,
Borders,S08000016,"114,530","-2,400","6,040","118,098","-2,509","4,769","116,777","-2,656","3,471","115,344","-2,990","1,452","112,966",,,,,,,,,,,,,
Dumfries and Galloway,S08000017,"149,520","-6,212","5,468","148,739","-6,324","4,059","147,234","-6,456","2,666","145,718","-6,613","-1,329","141,556",,,,,,,,,,,,,
Fife,S08000018,"370,330","-1,585","14,085","382,737","-2,168","9,433","377,512","-2,692","4,856","372,419","-2,745",163,"367,674",,,,,,,,,,,,,
Forth Valley,S08000019,"304,480",-428,"15,660","319,570",-821,"12,316","315,848","-1,236","8,767","311,953","-1,719","4,185","306,900",,,,,,,,,,,,,
Grampian,S08000020,"588,100","8,476","34,339","631,160","7,289","22,588","618,199","6,077","10,709","605,022","3,755","-3,727","588,266",,,,,,,,,,,,,
Greater Glasgow and Clyde,S08000021,"1,161,370","7,587","51,304","1,220,252","5,186","31,708","1,198,255","2,824","12,251","1,176,445","-1,263","-11,451","1,148,747",,,,,,,,,,,,,
Highland,S08000022,"321,900","-6,543","12,187","327,359","-6,982","8,229","322,949","-7,424","4,294","318,586","-8,349","-4,548","308,811",,,,,,,,,,,,,
Lanarkshire,S08000023,"656,490","-3,745","19,423","672,970","-4,297","14,539","667,499","-4,855","9,575","661,911","-5,029","10,478","662,824",,,,,,,,,,,,,
Lothian,S08000024,"880,000","21,834","73,044","975,060","19,405","52,345","951,881","16,981","31,819","928,859","13,721",975,"894,724",,,,,,,,,,,,,
Orkney,S08000025,"21,850",-399,808,"22,148",-409,617,"21,953",-410,480,"21,822",-477,-479,"20,801",,,,,,,,,,,,,
Shetland,S08000026,"23,200",217,147,"23,471",202,-76,"23,235",175,-301,"22,993",115,-677,"22,556",,,,,,,,,,,,,
Tayside,S08000027,"415,470","-4,555","21,855","432,450","-5,290","15,558","425,352","-5,985","9,254","418,384","-6,602","3,302","411,688",,,,,,,,,,,,,
Western Isles,S08000028,"26,900","-1,291",361,"25,865","-1,303",121,"25,616","-1,320",-94,"25,398","-1,362",-670,"24,783",,,,,,,,,,,,,
Strategic Development Plan areas,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City and Shire,S11000001,"488,611","9,570","27,619","526,224","8,498","17,087","514,562","7,426","6,383","502,673","5,411","-5,224","489,077",,,,,,,,,,,,,
Clydeplan,S11000004,"1,814,853","4,047","70,666","1,890,375","1,099","46,196","1,862,922","-1,819","21,776","1,835,527","-6,070",-904,"1,808,871",,,,,,,,,,,,,
SESplan,S11000003,"1,287,137","19,783","88,024","1,395,201","16,878","63,420","1,367,678","14,012","38,983","1,340,279","10,102","2,885","1,300,233",,,,,,,,,,,,,
TAYplan,S11000005,"492,309","-6,463","27,068","512,352","-7,412","18,770","503,070","-8,337","10,525","493,975","-8,691","3,128","486,082",,,,,,,,,,,,,
National Parks,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairngorms National Park,S21000003,"19,006",-511,779,"19,182",-552,537,"18,904",-564,254,"18,622",-705,-784,"17,449",,,,,,,,,,,,,
Loch Lomond and The Trossachs National Park,S21000002,"14,917",-756,-77,"13,981",-796,-215,"13,802",-809,-358,"13,649",-861,-962,"13,009",,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data for each year of the projection period (2016 to 2041) for each variant by sex and single year of age is available in the 2016-based sub-national population projection section of the National Records of Scotland website under detailed tables.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,
