Scottish Borders  ,"112,870","54,634","58,236","1,161",10.3,13.4,596,565,7,6.0,10,8.6,5,4.3,5,4.3,"1,271",11.3,9.7,609,662,705,2,5,,Scottish Borders  ,,,,,,,,,,,
Shetland Islands  ,"22,400","11,348","11,052",266,11.9,13.7,144,122,-,-,-,-,-,-,1,3.8,241,10.8,10.6,111,130,93,1,-,,Shetland Islands  ,,,,,,,,,,,
South Ayrshire  ,"111,440","53,496","57,944","1,035",9.3,11.4,519,516,5,4.8,6,5.8,1,1.0,2,1.9,"1,439",12.9,10.3,710,729,764,6,7,,South Ayrshire  ,,,,,,,,,,,
South Lanarkshire  ,"311,880","149,409","162,471","3,418",11.0,11.6,"1,731","1,687",11,3.2,14,4.1,3,0.9,3,0.9,"3,207",10.3,10.5,"1,495","1,712","1,007",3,2,,South Lanarkshire  ,,,,,,,,,,,
Stirling  ,"89,850","42,911","46,939",836,9.3,9.8,436,400,6,7.1,7,8.3,1,1.2,3,3.6,846,9.4,9.4,397,449,667,-,9,,Stirling  ,,,,,,,,,,,
West Dunbartonshire   ,"90,570","43,073","47,497","1,044",11.5,11.7,547,497,4,3.8,4,3.8,-,-,3,2.9,"1,046",11.5,12.0,464,582,414,1,2,,West Dunbartonshire   ,,,,,,,,,,,
West Lothian  ,"172,080","84,072","88,008","2,168",12.6,12.8,"1,111","1,057",10,4.6,11,5.1,2,0.9,2,0.9,"1,427",8.3,10.6,696,731,779,1,7,,West Lothian  ,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,,,,,,
Ayrshire & Arran,"366,860","175,760","191,100","3,819",10.4,11.9,"1,929","1,890",20,5.2,24,6.3,7,1.8,12,3.1,"4,193",11.4,10.4,"2,001","2,192","1,856",11,11,,Ayrshire & Arran,,,,,,,,,,,
Borders,"112,870","54,634","58,236","1,161",10.3,13.4,596,565,7,6.0,10,8.6,5,4.3,5,4.3,"1,271",11.3,9.7,609,662,705,2,5,,Borders,,,,,,,,,,,
Dumfries & Galloway,"148,190","71,719","76,471","1,445",9.8,12.9,748,697,8,5.5,10,6.9,5,3.5,9,6.2,"1,857",12.5,10.0,939,918,"4,881",16,45,,Dumfries & Galloway,,,,,,,,,,,
Fife,"364,945","176,148","188,797","4,172",11.4,12.0,"2,191","1,981",35,8.3,48,11.4,16,3.8,18,4.3,"3,673",10.1,9.7,"1,789","1,884","1,627",7,13,,Fife,,,,,,,,,,,
Forth Valley,"293,386","141,827","151,559","3,330",11.4,11.9,"1,672","1,658",16,4.8,20,6.0,5,1.5,11,3.3,"2,811",9.6,10.0,"1,336","1,475","1,682",3,19,,Forth Valley,,,,,,,,,,,
Grampian,"550,620","273,682","276,938","6,254",11.4,11.6,"3,158","3,096",25,4.0,38,6.1,13,2.1,20,3.2,"5,205",9.5,9.6,"2,483","2,722","2,428",14,19,,Grampian,,,,,,,,,,,
Greater Glasgow & Clyde,"1,203,870","579,480","624,390","14,106",11.7,10.7,"7,175","6,931",71,5.0,102,7.2,40,2.8,59,4.2,"12,880",10.7,11.6,"6,261","6,619","4,533",40,46,17,Greater Glasgow & Clyde,,,,,,,,,,,
Highland,"310,830","152,905","157,925","3,230",10.4,13.1,"1,642","1,588",12,3.7,20,6.2,9,2.8,12,3.7,"3,519",11.3,9.9,"1,747","1,772","2,522",14,20,,Highland,,,,,,,,,,,
Lanarkshire,"562,477","270,585","291,892","6,445",11.5,11.9,"3,266","3,179",36,5.6,51,7.9,18,2.8,23,3.6,"5,916",10.5,11.4,"2,838","3,078","1,644",6,8,,Lanarkshire,,,,,,,,,,,
Lothian,"836,711","404,580","432,131","9,824",11.7,9.8,"4,921","4,903",48,4.9,62,6.3,17,1.7,24,2.4,"7,407",8.9,9.7,"3,525","3,882","4,334",65,63,,Lothian,,,,,,,,,,,
Orkney,"20,110","9,908","10,202",197,9.8,12.1,111,86,0,-,2,10.2,2,10.2,2,10.2,213,10.6,9.4,92,121,94,-,-,,Orkney,,,,,,,,,,,
Shetland,"22,400","11,348","11,052",266,11.9,13.7,144,122,0,-,0,-,0,-,1,3.8,241,10.8,10.6,111,130,93,1,-,,Shetland,,,,,,,,,,,
Tayside,"402,641","194,857","207,784","4,307",10.7,11.5,"2,188","2,119",13,3.0,22,5.1,13,3.0,22,5.1,"4,422",11.0,9.6,"2,046","2,376","1,979",18,19,,Tayside,,,,,,,,,,,
Western Isles,"26,190","12,882","13,308",235,9.0,12.0,131,104,0,-,0,-,0,-,0,-,359,13.7,10.6,186,173,102,-,-,,Western Isles,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1   Rate per 1,000 population.        2   Rate per 1,000 live and still births.        3   Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 Standardised birth rates have been revised due to the discovery of an error in the previous version of this table. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
