"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20121",,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney, except renal pelvis",M,54,-,-,-,-,-,-,-,2,4,10,9,17,12
,,F,33,-,-,-,-,-,-,-,2,3,3,8,15,2
C67,Malignant neoplasm of bladder,M,82,-,-,-,-,-,-,-,1,4,11,12,31,23
,,F,49,-,-,-,-,-,-,-,-,3,4,7,20,15
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,140,-,-,-,-,-,1,2,5,6,11,38,55,22
,,F,128,-,-,-,-,-,1,1,1,3,9,26,58,29
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism ,M,6,2,-,-,-,-,-,-,-,-,1,2,-,1
,,F,20,-,-,-,-,-,-,-,1,-,2,1,10,6
E00-90,"Endocrine, nutritional and metabolic diseases",M,117,-,-,1,1,2,4,3,2,9,8,27,47,13
,,F,125,-,-,-,-,-,3,1,-,6,3,23,42,47
E10-E14,Diabetes mellitus,M,87,-,-,-,1,-,-,1,2,3,6,20,41,13
,,F,104,-,-,-,-,-,1,-,-,4,2,21,38,38
F00-99,Mental and behavioural disorders,M,304,-,-,-,-,-,-,-,5,5,10,28,110,146
,,F,627,-,-,-,-,-,-,-,-,4,11,22,178,412
F10,Mental and behavioural disorders due to use of alcohol,M,21,-,-,-,-,-,-,-,2,2,7,7,2,1
,,F,13,-,-,-,-,-,-,-,-,4,6,2,-,1
G00-H95,Diseases of the nervous system and the sense organs,M,251,-,-,1,2,-,1,3,4,13,17,46,99,65
,,F,382,1,1,1,-,1,2,2,3,17,18,42,102,192
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-


I00-99,Diseases of the circulatory system,M,"1,944",-,-,-,1,-,1,6,21,96,233,431,651,504
,,F,"2,229",-,-,2,-,-,-,3,17,47,86,284,723,1067
I20-25,Ischaemic heart diseases,M,"1,040",-,-,-,-,-,1,4,14,55,144,252,349,221
,,F,849,-,-,-,-,-,-,1,6,20,34,129,287,372
"I30-33,
I39-52",Other heart diseases,M,183,-,-,-,-,-,-,1,3,12,24,36,49,58
,,F,266,-,-,-,-,-,-,-,4,5,12,24,86,135
I60-69,Cerebrovascular diseases,M,460,-,-,-,-,-,-,1,3,14,35,75,166,166
,,F,763,-,-,-,-,-,-,1,2,16,20,84,237,403
J00-99,Diseases of the respiratory system,M,836,-,-,-,-,-,-,3,1,19,64,169,302,278
,,F,1093,-,-,-,-,-,-,1,1,22,68,182,339,480
J09-11,Influenza ,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,-,2
J12-18,Pneumonia,M,235,-,-,-,-,-,-,2,1,6,16,34,69,107
,,F,306,-,-,-,-,-,-,-,-,2,9,24,72,199
J40-47,Chronic lower respiratory diseases,M,398,-,-,-,-,-,-,1,-,8,39,104,155,91
,,F,514,-,-,-,-,-,-,1,-,19,46,127,194,127
J45-46,Asthma,M,4,-,-,-,-,-,-,-,-,-,1,1,1,1
,,F,22,-,-,-,-,-,-,1,-,2,2,3,9,5
K00-93,Diseases of the digestive system,M,353,-,-,-,-,-,1,8,15,39,61,75,105,49
,,F,372,-,-,-,-,-,2,2,10,28,32,55,118,125
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,20,-,-,-,-,-,-,-,1,1,2,7,7,2
,,F,15,-,-,-,-,-,-,-,-,-,1,1,4,9
"K70, 
K73-74",Chronic liver disease,M,111,-,-,-,-,-,-,3,6,24,38,20,19,1
,,F,59,-,-,-,-,-,-,2,6,16,16,12,7,-
L00-99,Diseases of the skin and subcutaneous tissue,M,13,-,-,-,-,-,-,-,-,1,2,4,2,4
,,F,24,-,-,-,-,-,-,-,-,-,2,2,5,15
M00-99,Diseases of the musculoskeletal system and connective system,M,28,-,-,-,-,-,-,-,-,1,3,5,13,6
,,F,50,-,-,-,-,-,-,-,2,1,3,8,13,23
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthritis,M,8,-,-,-,-,-,-,-,-,1,1,1,5,-
,,F,22,-,-,-,-,-,-,-,-,1,1,5,7,8
N00-99,Diseases of the genitourinary system,M,108,-,-,-,-,-,-,-,1,-,5,22,33,47
,,F,191,-,-,-,-,-,-,-,-,1,4,15,62,109
N00-29,Diseases of the kidney and ureter,M,64,-,-,-,-,-,-,-,1,-,1,13,21,28
,,F,106,-,-,-,-,-,-,-,-,1,2,7,37,59
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,12,11,1,-,-,-,-,-,-,-,-,-,-,-
,,F,9,8,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,20,8,3,-,1,1,-,1,-,3,2,-,-,1
,,F,20,3,2,1,1,-,-,1,2,3,6,1,-,-
Q00-07,Congenital malformations of the nervous system,M,4,1,-,-,1,1,-,-,-,1,-,-,-,-
,,F,3,1,-,-,-,-,-,1,-,1,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,6,2,3,-,-,-,-,-,-,1,-,-,-,-
,,F,5,1,2,1,-,-,-,-,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,171,1,4,1,1,-,8,31,35,39,19,9,3,20
,,F,182,2,5,1,-,-,6,8,16,33,15,12,13,71
R95,Sudden infant death syndrome,M,3,-,2,1,-,-,-,-,-,-,-,-,-,-
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,147,1,2,-,1,-,8,31,34,38,19,9,3,1
,,F,95,1,4,1,-,-,6,7,16,31,12,9,6,2
V01-Y98,External causes of morbidity and mortality 2,M,300,-,-,1,-,-,19,31,42,56,35,21,54,41
,,F,174,-,-,-,-,-,6,8,13,10,17,13,48,59
"V01-X59,
Y85, Y86",Accidents 2,M,138,-,-,1,-,-,3,6,9,13,13,10,47,36
,,F,126,-,-,-,-,-,2,3,3,4,7,10,39,58
V01-99,Transport accidents,M,34,-,-,-,-,-,3,4,7,6,5,-,9,-
,,F,13,-,-,-,-,-,2,2,2,-,-,-,5,2
W00-19,Falls,M,71,-,-,-,-,-,-,1,-,3,5,4,30,28
,,F,86,-,-,-,-,-,-,-,-,1,4,2,27,52
X40-49,Poisonings 2,M,5,-,-,-,-,-,-,1,-,-,1,2,1,-
,,F,4,-,-,-,-,-,-,-,-,1,2,1,-,-
"X60-Y34,
Y87","Intentional self-harm, assault, and undetermined 2",M,154,-,-,-,-,-,16,25,33,43,19,11,5,2
,,F,36,-,-,-,-,-,4,5,10,6,9,1,1,-

Footnotes ,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please go to the relevant footnotes in Table Q4 for further information.,,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,
