"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, second quarter, 2008 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2006,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Perth & Kinross  ,"142,140","69,135","73,005",316,8.9,175,141,4,12.5,4,12.5,-,-,-,-,388,10.9,185,203,282,-,3,Perth & Kinross  
Renfrewshire  ,"169,600","80,991","88,609",493,11.7,258,235,3,6,5,10.1,2,4.1,3,6.1,478,11.3,232,246,120,-,-,Renfrewshire  
Scottish Borders  ,"111,430","53,998","57,432",305,11,143,162,2,6.5,2,6.5,-,-,-,-,293,10.5,140,153,185,1,-,Scottish Borders  
Shetland Islands  ,"21,950","11,037","10,913",75,13.7,38,37,-,-,1,13.3,2,26.7,2,26.7,44,8,25,19,30,-,-,Shetland Islands  
South Ayrshire  ,"111,690","53,299","58,391",252,9,126,126,2,7.9,2,7.9,-,-,1,4,336,12.1,143,193,215,-,2,South Ayrshire  
South Lanarkshire  ,"309,500","148,052","161,448",910,11.8,471,439,5,5.5,5,5.5,-,-,2,2.2,818,10.6,423,395,342,2,2,South Lanarkshire  
Stirling  ,"88,190","42,065","46,125",228,10.4,104,124,-,-,-,-,-,-,1,4.4,187,8.5,81,106,211,-,-,Stirling  
West Dunbartonshire   ,"91,090","43,219","47,871",253,11.1,122,131,1,3.9,1,3.9,1,4,2,7.9,279,12.3,133,146,120,-,-,West Dunbartonshire   
West Lothian  ,"167,770","81,429","86,341",567,13.6,287,280,3,5.3,6,10.5,3,5.3,3,5.3,366,8.8,172,194,160,1,1,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"367,020","175,361","191,659",935,10.2,486,449,5,5.3,8,8.5,3,3.2,6,6.4,"1,067",11.7,492,575,500,-,5,Ayrshire & Arran
Borders ,"111,430","53,998","57,432",305,11,143,162,2,6.5,2,6.5,-,-,-,-,293,10.5,140,153,185,1,-,Borders 
Dumfries & Galloway ,"148,300","71,791","76,509",346,9.4,187,159,4,11.4,5,14.3,1,2.9,1,2.9,419,11.3,221,198,"1,410",3,9,Dumfries & Galloway 
Fife ,"360,428","173,923","186,505","1,104",12.3,580,524,12,10.8,17,15.2,5,4.5,7,6.3,906,10.1,456,450,430,1,2,Fife 
Forth Valley,"288,473","139,171","149,302",878,12.2,420,458,1,1.1,1,1.1,-,-,2,2.3,692,9.6,321,371,487,1,1,Forth Valley
Grampian ,"535,290","265,412","269,878","1,595",12,833,762,8,5,8,5,1,0.6,2,1.3,"1,280",9.6,596,684,625,3,5,Grampian 
Greater Glasgow & Clyde,"1,192,419","570,953","621,466","3,533",11.9,"1,757","1,776",15,4.2,25,7,14,4,20,5.7,"3,290",11.1,"1,595","1,695","1,204",17,17,Greater Glasgow & Clyde
Highland,"308,790","151,957","156,833",826,10.7,403,423,6,7.2,6,7.2,-,-,1,1.2,857,11.1,416,441,746,2,3,Highland
Lanarkshire,"560,042","269,232","290,810","1,656",11.9,860,796,10,6,11,6.6,1,0.6,5,3,"1,461",10.5,699,762,572,1,2,Lanarkshire
Lothian ,"809,764","390,388","419,376","2,441",12.1,"1,241","1,200",12,4.9,19,7.7,9,3.7,11,4.5,"1,885",9.3,890,995,"1,132",23,13,Lothian 
Orkney,"19,860","9,779","10,081",48,9.7,28,20,-,-,-,-,-,-,-,-,54,10.9,32,22,29,-,-,Orkney
Shetland,"21,950","11,037","10,913",75,13.7,38,37,-,-,1,13.3,2,26.7,2,26.7,44,8,25,19,30,-,-,Shetland
Tayside,"394,134","189,675","204,459","1,074",10.9,553,521,8,7.4,9,8.3,1,0.9,2,1.9,"1,154",11.7,529,625,521,1,4,Tayside
Western Isles,"26,300","12,922","13,378",61,9.3,32,29,-,-,-,-,-,-,-,-,90,13.7,47,43,33,-,-,Western Isles
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
