"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 20101",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,45,-,-,-,-,-,-,-,-,4,10,11,15,5
,  except renal pelvis,F,30,-,-,-,-,-,-,-,-,-,6,8,11,5
C67,Malignant neoplasm of bladder,M,76,-,-,-,-,-,-,-,-,2,9,21,25,19
,,F,36,-,-,-,-,-,-,-,-,-,4,10,12,10
C81-96,"Malignant neoplasm of lymphoid,",M,161,-,-,-,-,-,2,1,3,4,30,41,58,22
,  haematopoietic and related tissue,F,122,-,-,-,1,-,-,1,6,6,12,25,44,27
D50-89,Diseases of the blood and blood ,M,6,-,-,-,-,-,-,-,-,-,2,-,1,3
,  forming organs and certain ,F,14,-,-,-,-,-,-,-,1,-,2,2,4,5
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,130,-,-,1,-,-,-,2,2,11,17,37,43,17
,  metabolic diseases,F,125,-,-,-,-,-,1,5,7,6,9,20,39,38
E10-E14,Diabetes mellitus,M,99,-,-,-,-,-,-,1,1,3,12,31,36,15
,,F,91,-,-,-,-,-,1,2,6,3,5,16,31,27
F00-99,Mental and behavioural ,M,302,-,-,-,-,-,1,3,11,16,27,27,103,114
,  disorders,F,583,-,-,-,-,-,-,1,4,8,8,26,149,387
F10,Mental and behavioural disorders,M,51,-,-,-,-,-,-,2,7,14,20,7,1,-
,  due to use of alcohol,F,21,-,-,-,-,-,-,1,3,7,5,5,-,-
G00-H95,Diseases of the nervous system ,M,186,-,-,2,1,-,4,5,3,9,20,45,62,35
,  and the sense organs,F,293,-,-,4,-,1,1,1,6,13,18,49,91,109
G00-03,Meningitis,M,3,-,-,1,-,-,-,-,-,-,-,2,-,-
,,F,2,-,-,-,-,-,-,-,1,-,-,1,-,-
1  Provisional.,,,,,,,,,,,,,,,,


I00-99,Diseases of the circulatory system,M,"2,232",-,-,-,-,-,3,7,44,119,271,474,771,543
,,F,"2,391",-,-,-,-,-,-,3,14,42,118,309,816,"1,089"
I20-25,Ischaemic heart diseases,M,"1,278",-,-,-,-,-,1,2,29,76,181,295,438,256
,,F,987,-,-,-,-,-,-,1,6,21,58,150,353,398
"I30-33,",Other heart diseases,M,157,-,-,-,-,-,-,2,4,13,16,33,43,46
  I39-52,,F,262,-,-,-,-,-,-,-,3,5,11,29,76,138
I60-69,Cerebrovascular diseases,M,522,-,-,-,-,-,1,3,6,16,35,88,201,172
,,F,821,-,-,-,-,-,-,-,3,11,32,82,271,422
J00-99,Diseases of the respiratory system,M,929,-,-,-,-,-,-,4,8,13,67,174,361,302
,,F,"1,158",-,-,1,-,-,-,3,4,17,90,166,360,517
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,1,-,1,-,1,-,-
J12-18,Pneumonia,M,305,-,-,-,-,-,-,3,5,3,18,42,104,130
,,F,408,-,-,-,-,-,-,1,1,6,18,22,99,261
J40-47,Chronic lower respiratory diseases,M,374,-,-,-,-,-,-,-,2,5,35,87,156,89
,,F,477,-,-,-,-,-,-,1,2,7,60,120,178,109
J45-46,Asthma,M,10,-,-,-,-,-,-,-,-,1,1,1,2,5
,,F,18,-,-,-,-,-,-,1,-,1,2,3,4,7
K00-93,Diseases of the digestive system,M,418,-,-,-,-,1,-,4,30,59,104,85,76,59
,,F,402,-,-,1,-,-,2,6,24,31,59,63,100,116
K25-28,"Ulcer of the stomach, duodendum ",M,30,-,-,-,-,-,-,-,2,-,3,8,7,10
  ,  and jejunum,F,23,-,-,-,-,-,-,-,1,1,5,3,4,9
"K70, ",Chronic liver disease,M,172,-,-,-,-,-,-,3,22,47,63,29,7,1
  K73-74,,F,93,-,-,-,-,-,-,2,16,21,31,12,10,1
L00-99,Diseases of the skin and ,M,10,-,-,-,-,-,-,-,-,1,1,2,3,3
,  subcutaneous tissue,F,27,-,-,-,-,-,-,-,-,1,1,3,11,11
M00-99,Diseases of the musculoskeletal ,M,27,-,-,1,-,-,-,-,-,-,3,8,10,5
,  system and connective system,F,68,-,-,-,-,-,-,-,-,2,6,9,24,27
"M05-06,",Rheumatoid arthritis and ,M,6,-,-,-,-,-,-,-,-,-,1,2,1,2
  M15-19,  osteoarthritis,F,21,-,-,-,-,-,-,-,-,1,3,4,8,5
N00-99,Diseases of the genitourinary ,M,141,-,-,-,-,-,-,-,-,3,5,18,60,55
,  system,F,205,-,-,-,-,-,-,-,1,2,10,22,58,112
N00-29,Diseases of the kidney and ureter,M,84,-,-,-,-,-,-,-,-,1,5,11,32,35
,,F,105,-,-,-,-,-,-,-,-,-,6,9,32,58
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,20,20,-,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,14,12,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,20,3,4,-,1,-,1,3,3,2,2,1,-,-
,  deformations and chromosomal ,F,18,8,4,3,-,-,-,-,-,1,1,-,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  the nervous system,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,6,1,1,-,-,-,1,2,-,-,1,-,-,-
,  the circulatory system,F,4,1,1,2,-,-,-,-,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,160,-,5,2,-,-,14,29,42,33,14,7,4,10
,"  clinical and laboratory findings, ",F,118,-,3,1,1,-,4,4,12,21,9,8,4,51
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,139,-,4,2,-,-,12,29,41,31,12,7,1,-
,,F,56,-,2,1,1,-,4,4,12,18,8,4,2,-
V01-Y98,External causes of morbidity and,M,328,1,-,-,-,-,33,37,63,46,40,34,45,29
,  mortality,F,224,-,-,-,-,-,10,16,10,21,15,25,50,77
"V01-X59,",Accidents,M,162,1,-,-,-,-,11,5,21,15,20,22,39,28
"Y85, Y86",,F,156,-,-,-,-,-,6,2,2,5,7,20,41,73
V01-99,Transport accidents,M,31,-,-,-,-,-,8,1,9,4,5,1,2,1
,,F,17,-,-,-,-,-,5,1,1,-,2,3,2,3
W00-19,Falls,M,74,-,-,-,-,-,1,2,4,3,4,5,30,25
,,F,109,-,-,-,-,-,-,-,-,2,1,5,34,67
X40-49,Poisonings,M,3,-,-,-,-,-,-,-,1,-,-,2,-,-
"X60-Y34,","Intentional self-harm, ",M,159,-,-,-,-,-,22,32,42,31,19,8,4,1
Y87,"  assault, and undetermined",F,52,-,-,-,-,-,4,13,8,15,6,1,5,-
