"Table Q5     Deaths by sex, age and cause, Scotland, first quarter, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,66,-,-,-,-,1,-,-,-,8,10,31,12,4
,  except renal pelvis,F,43,-,-,-,-,-,-,-,-,-,5,12,15,11
C67,Malignant neoplasm of bladder,M,59,-,-,-,-,-,-,-,-,1,5,18,24,11
,,F,40,-,-,-,-,-,-,-,-,3,1,12,10,14
C81-96,"Malignant neoplasm of lymphoid,",M,149,-,-,-,-,-,-,-,2,11,18,34,55,29
,  haematopoietic and related tissue,F,111,-,-,1,-,-,-,1,-,6,13,23,39,28
D50-89,Diseases of the blood and blood ,M,8,-,-,-,-,-,-,1,1,-,1,2,1,2
,  forming organs and certain ,F,16,-,-,-,-,-,-,-,-,-,2,3,6,5
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,115,-,1,1,-,-,-,4,4,5,15,36,30,19
,  metabolic diseases,F,104,-,-,-,-,-,2,1,1,4,13,15,37,31
E10-E14,Diabetes mellitus,M,85,-,-,-,-,-,-,2,2,4,11,27,24,15
,,F,77,-,-,-,-,-,1,1,1,2,8,8,31,25
F00-99,Mental and behavioural ,M,285,-,-,-,-,-,1,2,13,21,19,25,100,104
,  disorders,F,595,-,-,-,-,-,-,1,4,7,17,25,156,385
F10,Mental and behavioural disorders,M,60,-,-,-,-,-,1,1,10,19,12,11,6,-
,  due to use of alcohol,F,25,-,-,-,-,-,-,1,4,6,10,1,2,1
G00-H95,Diseases of the nervous system ,M,198,-,-,1,-,-,4,3,5,11,19,49,65,41
,  and the sense organs,F,259,1,-,1,-,-,4,2,4,9,19,46,74,99
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-
,,F,3,-,-,-,-,-,1,-,1,-,-,-,-,1
1  Provisional.,,,,,,,,,,,,,,,,


I00-99,Diseases of the circulatory system,M,"2,234",-,-,-,-,-,2,7,45,121,267,493,753,546
,,F,"2,368",-,-,-,-,-,1,2,18,42,112,291,805,"1,097"
I20-25,Ischaemic heart diseases,M,"1,272",-,-,-,-,-,1,2,28,86,184,295,405,271
,,F,955,-,-,-,-,-,-,1,8,18,49,139,348,392
"I30-33,",Other heart diseases,M,169,-,-,-,-,-,1,3,4,5,17,30,60,49
  I39-52,,F,209,-,-,-,-,-,1,-,-,3,7,30,56,112
I60-69,Cerebrovascular diseases,M,515,-,-,-,-,-,-,1,8,18,33,95,193,167
,,F,872,-,-,-,-,-,-,-,7,16,31,77,281,460
J00-99,Diseases of the respiratory system,M,"1,026",-,-,-,1,-,2,10,7,26,85,202,360,333
,,F,"1,282",-,-,-,1,1,1,2,12,25,68,162,425,585
J10-11,Influenza,M,3,-,-,-,1,-,-,1,-,1,-,-,-,-
,,F,5,-,-,-,1,-,-,-,-,1,-,1,1,1
J12-18,Pneumonia,M,320,-,-,-,-,-,1,7,3,8,21,38,100,142
,,F,485,-,-,-,-,-,-,1,6,12,13,25,126,302
J40-47,Chronic lower respiratory diseases,M,448,-,-,-,-,-,-,-,2,9,48,124,169,96
,,F,512,-,-,-,-,-,-,-,3,8,45,108,211,137
J45-46,Asthma,M,15,-,-,-,-,-,-,-,1,3,2,3,3,3
,,F,15,-,-,-,-,-,-,-,1,1,2,1,4,6
K00-93,Diseases of the digestive system,M,364,-,-,-,-,-,-,6,28,61,69,81,71,48
,,F,438,-,-,-,-,-,-,3,14,50,55,65,118,133
K25-28,"Ulcer of the stomach, duodendum ",M,21,-,-,-,-,-,-,1,-,2,4,6,7,1
  ,  and jejunum,F,33,-,-,-,-,-,-,-,-,2,5,2,11,13
"K70, ",Chronic liver disease,M,140,-,-,-,-,-,-,4,12,45,39,31,6,3
  K73-74,,F,91,-,-,-,-,-,-,2,9,33,29,10,7,1
L00-99,Diseases of the skin and ,M,9,-,-,-,-,-,-,-,-,-,1,2,4,2
,  subcutaneous tissue,F,31,-,-,-,-,-,-,-,-,-,1,2,15,13
M00-99,Diseases of the musculoskeletal ,M,28,-,-,-,-,-,-,-,-,2,2,10,8,6
,  system and connective system,F,75,-,-,-,-,-,1,-,5,-,6,12,24,27
"M05-06,",Rheumatoid arthritis and ,M,7,-,-,-,-,-,-,-,-,-,-,5,1,1
  M15-19,  osteoarthritis,F,35,-,-,-,-,-,-,-,1,-,2,6,14,12
N00-99,Diseases of the genitourinary ,M,118,-,-,-,-,-,1,-,3,1,9,15,39,50
,  system,F,201,-,-,-,-,-,-,-,-,1,9,18,69,104
N00-29,Diseases of the kidney and ureter,M,61,-,-,-,-,-,-,-,2,1,5,9,23,21
,,F,103,-,-,-,-,-,-,-,-,1,6,12,35,49
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,17,16,1,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,10,9,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,23,9,3,-,1,-,-,1,3,1,3,2,-,-
,  deformations and chromosomal ,F,19,5,1,3,-,1,-,1,-,2,4,1,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,1,-,-,-,-,-,-,1,-,-,-,-,-
,  the nervous system,F,4,1,1,1,-,-,-,1,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,7,2,2,-,-,-,-,-,-,1,1,1,-,-
,  the circulatory system,F,3,3,-,-,-,-,-,-,-,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,155,1,6,2,-,1,14,24,26,32,18,12,7,12
,"  clinical and laboratory findings, ",F,114,1,4,1,-,-,3,10,12,10,9,5,8,51
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,2,-,2,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,1,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,134,1,4,2,-,1,14,24,25,31,17,11,2,2
,,F,59,1,4,-,-,-,3,10,11,10,9,5,5,1
V01-Y98,External causes of morbidity and,M,362,-,-,1,1,1,39,64,80,37,35,23,46,35
,  mortality,F,225,-,1,1,-,-,11,14,22,12,13,24,43,84
"V01-X59,",Accidents,M,157,-,-,1,1,1,15,16,15,12,16,16,36,28
"Y85, Y86",,F,152,-,1,1,-,-,1,2,6,4,5,13,36,83
V01-99,Transport accidents,M,57,-,-,-,1,1,13,14,8,3,4,3,6,4
,,F,11,-,-,-,-,-,-,-,4,1,-,3,3,-
W00-19,Falls,M,56,-,-,-,-,-,-,1,2,3,5,4,22,19
,,F,106,-,-,-,-,-,1,1,1,-,-,5,30,68
X40-49,Poisonings,M,6,-,-,-,-,-,-,-,-,1,1,-,4,-
"X60-Y34,","Intentional self-harm, ",M,193,-,-,-,-,-,24,48,65,24,18,7,4,3
Y87,"  assault, and undetermined",F,59,-,-,-,-,-,10,12,15,8,5,5,3,1
