"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,47,-,-,-,-,-,-,-,3,2,11,14,12,5
,  except renal pelvis,F,33,-,-,-,-,-,-,-,-,1,6,10,10,6
C67,Malignant neoplasm of bladder,M,77,-,-,-,-,-,-,-,-,4,5,25,28,15
,,F,39,-,-,-,-,-,-,-,1,1,5,6,12,14
C81-96,"Malignant neoplasm of lymphoid,",M,140,-,-,-,-,-,1,-,1,6,17,39,53,23
,  haematopoietic and related tissue,F,118,-,-,-,-,-,-,2,1,2,15,26,42,30
D50-89,Diseases of the blood and blood ,M,18,-,-,-,-,-,1,-,1,1,1,3,5,6
,  forming organs and certain ,F,10,-,-,-,-,-,-,-,-,-,1,1,3,5
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,112,1,-,1,-,-,2,4,3,5,10,29,39,18
,  metabolic diseases,F,126,-,-,1,-,-,1,-,2,6,6,25,47,38
E10-E14,Diabetes mellitus,M,82,-,-,-,-,-,-,1,2,2,6,24,32,15
,,F,88,-,-,-,-,-,1,-,1,4,3,14,33,32
F00-99,Mental and behavioural ,M,269,-,-,-,-,-,4,15,23,17,16,25,74,95
,  disorders,F,499,-,-,-,-,-,1,7,10,6,14,16,131,314
F10,Mental and behavioural disorders,M,41,-,-,-,-,-,-,2,5,11,12,8,3,-
,  due to use of alcohol,F,24,-,-,-,-,-,-,-,4,5,11,3,1,-
G00-H95,Diseases of the nervous system ,M,213,-,-,1,2,-,2,3,5,17,20,36,91,36
,  and the sense organs,F,247,-,-,1,1,2,3,1,5,9,14,40,78,93
G00-03,Meningitis,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"2,034",-,-,-,-,-,1,4,39,121,224,439,694,512
,,F,"2,256",-,1,-,-,-,1,6,16,54,113,266,731,1068
I20-25,Ischaemic heart diseases,M,"1,160",-,-,-,-,-,-,2,17,85,157,267,379,253
,,F,985,-,-,-,-,-,-,-,6,29,53,149,319,429
"I30-33,",Other heart diseases,M,158,-,-,-,-,-,1,2,8,11,14,30,45,47
  I39-52,,F,236,-,-,-,-,-,1,1,7,5,8,17,67,130
I60-69,Cerebrovascular diseases,M,481,-,-,-,-,-,-,-,13,17,27,87,172,165
,,F,739,-,-,-,-,-,-,2,2,10,32,74,230,389
J00-99,Diseases of the respiratory system,M,841,-,1,-,1,-,4,2,7,25,75,164,312,250
,,F,"1,017",-,1,1,1,2,-,3,10,28,68,147,324,432
J10-11,Influenza,M,21,-,1,-,-,-,2,-,2,4,5,5,2,-
,,F,23,-,-,-,-,1,-,2,2,6,6,2,3,1
J12-18,Pneumonia,M,248,-,-,-,1,-,1,-,-,6,17,24,97,102
,,F,341,-,-,-,-,-,-,-,2,4,13,18,93,211
J40-47,Chronic lower respiratory diseases,M,345,-,-,-,-,-,-,2,1,5,36,87,146,68
,,F,446,-,-,-,-,-,-,1,3,13,42,109,170,108
J45-46,Asthma,M,4,-,-,-,-,-,-,1,-,1,-,-,1,1
,,F,19,-,-,-,-,-,-,1,1,1,1,1,2,12
K00-93,Diseases of the digestive system,M,355,-,-,-,-,-,2,6,23,68,65,68,68,55
,,F,411,-,-,-,-,-,1,3,16,32,44,73,124,118
K25-28,"Ulcer of the stomach, duodendum ",M,28,-,-,-,-,-,-,1,-,4,4,8,7,4
  ,  and jejunum,F,30,-,-,-,-,-,-,-,-,2,3,7,10,8
"K70, ",Chronic liver disease,M,136,-,-,-,-,-,-,3,19,44,39,19,10,2
  K73-74,,F,82,-,-,-,-,-,-,3,9,19,22,18,10,1
L00-99,Diseases of the skin and ,M,12,-,-,-,-,-,-,-,-,-,2,2,4,4
,  subcutaneous tissue,F,28,-,-,-,-,-,-,-,1,2,4,3,8,10
M00-99,Diseases of the musculoskeletal ,M,15,-,-,-,-,-,-,-,-,-,2,4,4,5
,  system and connective system,F,65,-,-,-,-,-,-,-,1,1,4,10,20,29
"M05-06,",Rheumatoid arthritis and ,M,3,-,-,-,-,-,-,-,-,-,-,2,-,1
  M15-19,  osteoarthritis,F,21,-,-,-,-,-,-,-,-,-,1,4,9,7
N00-99,Diseases of the genitourinary ,M,140,-,-,-,-,-,-,-,2,3,7,17,50,61
,  system,F,181,-,-,-,-,-,-,-,2,2,3,15,62,97
N00-29,Diseases of the kidney and ureter,M,60,-,-,-,-,-,-,-,-,-,4,10,21,25
,,F,87,-,-,-,-,-,-,-,-,-,2,8,34,43
O00-99,"Pregnancy, childbirth and the",F,3,-,-,-,-,-,1,1,1,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,13,13,-,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,11,9,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,21,7,2,2,-,-,-,2,-,5,3,-,-,-
,  deformations and chromosomal ,F,16,5,2,1,-,-,1,-,2,3,2,-,-,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,3,1,1,-,-,-,-,-,-,1,-,-,-,-
,  the nervous system,F,3,-,-,-,-,-,1,-,1,1,-,-,-,-
Q20-28,Congenital malformations of ,M,3,1,-,1,-,-,-,1,-,-,-,-,-,-
,  the circulatory system,F,7,2,2,-,-,-,-,-,1,1,1,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,101,-,4,1,-,-,8,8,22,14,18,11,5,10
,"  clinical and laboratory findings, ",F,104,-,3,-,-,-,4,3,12,9,12,3,5,53
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,82,-,4,1,-,-,8,6,21,13,17,10,2,-
,,F,46,-,3,-,-,-,3,3,12,9,11,3,1,1
V01-Y98,External causes of morbidity and,M,312,-,-,-,-,2,27,37,52,49,42,36,41,26
,  mortality,F,203,-,-,-,1,1,10,16,15,19,18,27,39,57
"V01-X59,",Accidents,M,138,-,-,-,-,2,9,6,10,12,19,24,33,23
"Y85, Y86",,F,124,-,-,-,1,-,3,2,4,4,10,14,32,54
V01-99,Transport accidents,M,39,-,-,-,-,2,9,2,5,5,3,8,4,1
,,F,17,-,-,-,-,-,3,2,3,2,-,3,2,2
W00-19,Falls,M,58,-,-,-,-,-,-,-,2,1,9,5,22,19
,,F,82,-,-,-,-,-,-,-,-,-,4,4,28,46
X40-49,Poisonings,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
"X60-Y34,","Intentional self-harm, ",M,161,-,-,-,-,-,18,31,42,37,20,7,4,2
Y87,"  assault, and undetermined",F,62,-,-,-,-,1,7,14,11,13,8,6,2,-
