"Table Q3     Deaths, by sex, age and administrative area, Scotland, first quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,30,35,-,-,-,-,-,-,-,-,-,1,1,-,1,-,3,2,4,4,6,2,10,10,5,16,Orkney Islands  
Perth & Kinross  ,220,225,-,-,-,1,-,-,-,-,1,2,-,1,2,1,9,10,23,14,49,31,72,68,64,97,Perth & Kinross  
Renfrewshire  ,244,222,2,1,-,-,-,-,1,-,3,-,6,2,8,1,18,7,31,12,64,42,66,82,45,75,Renfrewshire  
Scottish Borders  ,160,178,-,1,-,-,-,-,-,-,2,2,3,-,1,4,10,3,14,13,31,25,54,50,45,80,Scottish Borders  
Shetland Islands  ,32,32,-,-,-,-,-,-,-,-,-,-,2,-,2,-,3,1,4,1,6,5,13,9,2,16,Shetland Islands  
South Ayrshire  ,182,195,1,-,-,-,-,-,-,-,-,1,-,2,6,4,4,8,11,14,39,21,70,64,51,81,South Ayrshire  
South Lanarkshire  ,409,444,2,1,-,1,-,-,-,1,4,-,6,2,10,6,25,21,46,26,97,69,136,149,83,168,South Lanarkshire  
Stirling  ,88,112,-,-,-,-,-,-,-,-,-,-,2,1,2,2,2,4,10,10,20,14,24,44,28,37,Stirling  
West Dunbartonshire   ,140,168,1,-,-,-,1,-,-,-,-,1,1,1,8,3,9,4,23,18,39,30,37,45,21,66,West Dunbartonshire   
West Lothian  ,175,199,-,1,1,-,1,-,-,-,3,2,5,2,13,4,16,9,21,26,42,38,47,58,26,59,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,560,597,5,3,-,-,-,-,1,-,7,2,6,2,22,11,18,21,57,41,138,94,188,203,118,220,Ayrshire & Arran
Borders ,160,178,-,1,-,-,-,-,-,-,2,2,3,-,1,4,10,3,14,13,31,25,54,50,45,80,Borders 
Dumfries & Galloway ,214,251,1,-,-,-,-,-,-,-,4,1,4,1,4,4,12,9,20,28,40,42,66,76,63,90,Dumfries & Galloway 
Fife ,467,515,3,2,-,-,-,-,-,-,4,4,6,3,12,4,21,32,56,48,93,71,164,161,108,190,Fife 
Forth Valley,368,408,1,1,-,1,-,1,-,-,2,-,2,3,8,9,15,21,57,40,93,65,108,137,82,130,Forth Valley
Grampian ,686,731,4,3,-,1,1,-,-,1,4,2,14,2,23,15,35,34,79,47,144,94,217,229,165,303,Grampian 
Greater Glasgow & Clyde,"1,725","1,769",9,7,1,-,1,-,1,-,13,5,39,20,67,31,134,81,254,144,401,283,498,546,307,652,Greater Glasgow & Clyde
Highland,431,485,1,-,1,1,-,1,-,-,6,-,5,1,7,8,23,16,60,42,93,79,131,126,104,211,Highland
Lanarkshire,760,827,7,1,-,1,-,-,-,1,9,2,15,4,23,19,47,50,103,65,187,140,224,262,145,282,Lanarkshire
Lothian ,938,"1,058",6,5,1,-,1,-,-,-,13,5,21,9,39,16,55,50,116,86,191,153,301,315,194,419,Lothian 
Orkney,30,35,-,-,-,-,-,-,-,-,-,1,1,-,1,-,3,2,4,4,6,2,10,10,5,16,Orkney
Shetland,32,32,-,-,-,-,-,-,-,-,-,-,2,-,2,-,3,1,4,1,6,5,13,9,2,16,Shetland
Tayside,596,587,-,2,-,1,-,-,2,-,7,3,5,3,15,7,21,22,57,38,142,80,189,175,158,256,Tayside
Western Isles,41,49,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,2,5,4,8,8,14,11,10,24,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
