"Table Q3     Deaths, by sex, age and administrative area, Scotland, fourth quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,23,30,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,4,2,10,7,6,17,Orkney Islands  
Perth & Kinross  ,168,200,2,1,-,-,-,-,2,-,1,2,-,-,5,5,13,7,22,11,29,29,54,59,40,86,Perth & Kinross  
Renfrewshire  ,236,274,2,-,-,-,-,-,-,-,3,-,3,1,10,7,18,15,27,20,58,54,79,85,36,92,Renfrewshire  
Scottish Borders  ,144,152,-,-,-,-,-,-,1,-,1,1,2,3,1,3,11,2,19,10,23,15,46,55,40,63,Scottish Borders  
Shetland Islands  ,30,26,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,4,-,3,3,12,8,7,15,Shetland Islands  
South Ayrshire  ,171,189,1,1,-,-,-,-,-,-,-,-,-,3,5,3,10,6,13,14,52,25,55,54,35,83,South Ayrshire  
South Lanarkshire  ,390,467,1,1,-,-,1,1,-,-,2,1,5,2,12,9,24,20,46,36,96,85,126,138,77,174,South Lanarkshire  
Stirling  ,99,101,1,-,-,-,1,-,-,-,2,-,1,-,4,-,6,3,19,5,17,12,20,30,28,51,Stirling  
West Dunbartonshire   ,123,140,-,-,-,-,-,-,-,1,1,1,2,1,4,4,7,9,24,6,29,21,38,43,18,54,West Dunbartonshire   
West Lothian  ,181,191,-,1,1,1,-,-,-,-,2,-,4,1,2,1,10,11,27,24,55,37,55,61,25,54,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,536,584,2,3,1,1,-,-,-,1,2,2,4,6,12,8,33,22,58,49,135,76,171,196,118,220,Ayrshire & Arran
Borders ,144,152,-,-,-,-,-,-,1,-,1,1,2,3,1,3,11,2,19,10,23,15,46,55,40,63,Borders 
Dumfries & Galloway ,225,229,-,-,-,-,-,-,-,-,2,-,4,-,4,7,11,9,18,18,44,38,87,68,55,89,Dumfries & Galloway 
Fife ,441,527,6,1,-,-,-,-,-,-,1,1,11,3,19,12,27,19,56,45,95,78,125,155,101,213,Fife 
Forth Valley,316,366,1,-,-,-,1,-,-,-,4,2,3,2,10,3,21,11,50,24,62,61,93,113,71,150,Forth Valley
Grampian ,603,694,3,1,-,-,-,-,-,1,6,3,11,2,22,12,41,31,61,46,124,111,195,203,140,284,Grampian 
Greater Glasgow & Clyde,"1,627","1,752",5,4,1,2,1,1,-,2,14,4,20,16,59,44,127,86,235,133,388,318,502,547,275,595,Greater Glasgow & Clyde
Highland,410,421,2,1,-,-,2,2,-,-,1,1,4,1,10,9,28,18,53,39,94,67,122,123,94,160,Highland
Lanarkshire,759,799,4,3,1,-,-,1,-,-,6,2,10,7,29,16,52,32,91,80,188,149,242,237,136,272,Lanarkshire
Lothian ,914,1017,2,4,2,2,-,1,-,-,12,6,14,5,23,12,43,39,119,75,195,154,299,311,205,408,Lothian 
Orkney,23,30,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,4,2,10,7,6,17,Orkney
Shetland,30,26,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,4,-,3,3,12,8,7,15,Shetland
Tayside,500,616,5,6,-,-,-,-,2,1,3,3,8,3,16,10,34,27,66,37,105,90,157,190,104,249,Tayside
Western Isles,41,47,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3,5,6,7,15,5,8,8,7,22,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
