"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20121",,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
J10-11,Influenza,M,-,-,-,-,-,-,-,
J12-18,Pneumonia,M,264,28,4,2,19,22,19,
,,F,373,37,9,8,33,19,31,
J40-47,Chronic lower respiratory diseases,M,395,29,10,23,32,18,37,
,,F,481,40,10,15,39,30,47,
J45-46,Asthma,M,3,1,-,-,-,-,-,
,,F,20,1,2,-,1,-,3,
K00-93,Diseases of the digestive system,M,341,19,7,3,27,17,31,
,,F,372,35,4,6,21,27,37,
K25-28,"Ulcer of the stomach, duodendum ",M,15,1,-,-,-,-,3,
  ,  and jejunum,F,27,2,-,-,1,1,7,
"K70, ",Chronic liver disease,M,122,6,3,-,9,5,10,
  K73-74,,F,72,6,-,2,6,6,5,
L00-99,Diseases of the skin and ,M,6,1,-,1,-,-,1,
,  subcutaneous tissue,F,16,2,1,-,-,-,5,
M00-99,Diseases of the musculoskeletal ,M,19,1,1,-,3,3,-,
,  system and connective system,F,46,3,3,4,5,2,4,
"M05-06,",Rheumatoid arthritis and ,M,6,1,-,-,1,-,-,
  M15-19,  osteoarthritis,F,16,1,2,2,1,-,2,
N00-99,Diseases of the genitourinary ,M,108,7,4,5,4,6,12,
,  system,F,187,19,5,5,17,10,13,
N00-29,Diseases of the kidney and ureter,M,64,2,3,5,2,2,6,
,,F,112,6,4,3,11,6,9,
O00-99,"Pregnancy, childbirth and the puerperium",F,5,-,1,-,1,-,-,
P00-96,Certain conditions originating in ,M,14,1,-,-,2,2,2,
,  the perinatal period,F,10,1,-,1,2,-,-,
Q00-99,"Congenital malformations,",M,24,2,-,-,1,1,3,
,  deformations and chromosomal abnormalities,F,20,-,-,1,2,1,3,
Q00-07,Congenital malformations of ,M,4,-,-,-,-,-,-,
,  the nervous system,F,2,-,-,-,-,-,1,
Q20-28,Congenital malformations of ,M,7,-,-,-,-,-,1,
,  the circulatory system,F,4,-,-,-,1,-,1,
R00-99,"Symptoms, signs and abnormal ",M,226,18,4,2,5,-,8,
,"  clinical and laboratory findings, not elsewhere classified ",F,164,10,7,5,5,4,12,
R95,Sudden infant death syndrome,M,3,-,-,-,-,-,2,
,,F,2,-,-,-,-,-,1,
R96-99,Other ill-defined and unknown causes,M,192,17,3,2,3,-,2,
,,F,76,6,3,-,-,1,1,
V01-Y98,External causes of morbidity and,M,340,27,11,4,30,15,30,
,  mortality,F,186,9,3,12,13,10,23,
"V01-X59,",Accidents,M,125,10,6,2,9,6,14,
"Y85, Y86",,F,128,6,2,12,8,7,14,
V01-99,Transport accidents,M,37,2,2,1,2,1,5,
,,F,10,1,-,2,1,-,1,
W00-19,Falls,M,62,5,4,1,6,2,4,
,,F,109,4,2,10,7,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X40-49,Poisonings,M,8,-,-,-,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,2,1,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"X60-Y34,","Intentional self-harm, ",M,201,15,5,2,21,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87,"  assault, and undetermined",F,49,2,1,-,4,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
List,,,Clyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,All,"3,352",881,"1,585","1,944",55,51,"1,208",108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,M,"1,588",428,766,923,24,23,571,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,"1,764",453,819,"1,021",31,28,637,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A00-B99,Certain infectious and,M,24,3,15,10,-,-,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  parasitic diseases,F,41,3,10,19,1,-,10,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A15-19, ",Tuberculosis,M,-,-,1,1,-,-,-,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  B90,,F,1,-,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,3,-,-,1,-,-,-,-
,  (HIV) disease,F,2,-,-,-,-,-,1,-
B20-24,Viral hepatitis,M,1,-,-,-,-,-,3,-
,,F,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,444,133,224,270,3,6,166,11
,,F,466,118,224,280,3,10,189,9
C00-97,Malignant neoplasms,M,434,129,216,267,3,6,164,11
,,F,457,117,223,273,3,10,186,9
C00-14,"Malignant neoplasms of lip, ",M,18,4,2,3,-,-,3,1
 ,  oral cavity and pharynx,F,5,2,3,6,-,-,2,-
C15,Malignant neoplasm of ,M,25,5,12,18,-,-,8,3
,  oesophagus,F,19,3,10,6,-,1,7,1
C16,Malignant neoplasm of stomach,M,11,8,4,9,-,-,1,1
,,F,14,-,3,6,-,1,6,-
C18,Malignant neoplasm of colon,M,21,4,13,19,-,1,9,-
,,F,27,6,14,15,1,1,9,2
C19-21,Malignant neoplasm of rectum ,M,20,5,9,11,-,-,12,-
,  and anus,F,23,5,9,15,-,-,9,-
C22,Malignant neoplasm of liver and ,M,17,5,7,7,-,-,6,-
 ,  the intrahepatic bile ducts,F,9,3,7,4,-,-,1,-
C25,Malignant neoplasm of pancreas,M,25,7,7,12,-,-,10,-
,,F,14,8,13,9,-,-,6,-
C32,Malignant neoplasm of larynx,M,2,2,2,3,-,-,-,-
,,F,1,1,-,1,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,131,29,70,63,-,2,38,2
,  bronchus and lung,F,138,25,66,84,-,4,48,2
C43,Malignant melanoma of skin,M,6,-,2,3,-,-,3,-
,,F,6,3,3,-,-,-,3,-
C50,Malignant neoplasm of breast,M,1,-,1,1,-,-,1,-
,,F,54,14,37,43,1,-,26,1
C53,Malignant neoplasm of cervix uteri,F,11,1,3,7,-,-,1,-
C54-55,Malignant neoplasm of other parts of the uterus,F,8,1,2,4,-,-,6,1
C56,Malignant neoplasm of ovary,F,17,4,6,16,-,1,10,-
C61,Malignant neoplasm of prostate,M,47,20,24,34,1,2,25,2
C64,"Malignant neoplasm of kidney,",M,17,1,8,7,-,-,6,-
,  except renal pelvis,F,6,-,5,1,-,-,4,-
C67,Malignant neoplasm of bladder,M,12,2,6,10,-,1,6,-
,,F,9,3,2,3,-,-,6,-
C81-96,"Malignant neoplasm of lymphoid,",M,28,12,11,20,-,-,11,1
,  haematopoietic and related tissue,F,34,14,12,19,-,-,12,-
D50-89,Diseases of the blood and blood ,M,4,1,1,3,-,-,-,-
,  forming organs and certain disorders involving the immune mechanism,F,4,-,-,4,-,-,1,-
E00-90,"Endocrine, nutritional and ",M,20,7,12,21,3,3,6,2
,  metabolic diseases,F,16,11,16,20,2,-,15,1
E10-E14,Diabetes mellitus,M,14,7,10,16,2,3,4,2
,,F,12,6,13,15,1,-,12,1
F00-99,Mental and behavioural ,M,68,19,38,44,-,1,35,-
,  disorders,F,168,37,77,105,1,2,45,1
F10,Mental and behavioural disorders,M,10,3,4,3,-,-,2,-
,  due to use of alcohol,F,2,-,2,-,-,-,6,-
G00-H95,Diseases of the nervous system ,M,52,17,31,25,-,-,27,1
,  and the sense organs,F,67,26,43,50,1,1,36,3
G00-03,Meningitis,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,1,-
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde,,,,,,,
I00-99,Diseases of the circulatory system,M,479,128,219,262,11,4,155,17
,,F,492,142,214,263,11,3,173,21
I20-25,Ischaemic heart diseases,M,253,68,128,143,3,1,77,11
,,F,218,53,82,109,6,1,73,6
"I30-33,",Other heart diseases,M,48,10,13,22,5,1,13,2
  I39-52,,F,42,7,20,20,1,1,19,8
I60-69,Cerebrovascular diseases,M,116,31,53,46,3,2,44,3
,,F,162,58,77,84,4,1,57,5
J00-99,Diseases of the respiratory system,M,225,48,103,108,3,4,84,9
,,F,278,53,126,134,2,3,96,11
J10-11,Influenza,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,1,-,-,-
J12-18,Pneumonia,M,68,12,33,33,-,3,18,3
,,F,95,14,43,50,1,-,29,4
J40-47,Chronic lower respiratory diseases,M,98,17,42,42,1,1,42,3
,,F,121,20,47,59,-,3,45,5
J45-46,Asthma,M,1,-,-,-,-,1,-,-
,,F,6,-,2,3,-,-,2,-
K00-93,Diseases of the digestive system,M,86,14,45,50,1,-,36,5
,,F,85,30,41,47,3,3,29,4
K25-28,"Ulcer of the stomach, duodendum ",M,3,1,2,1,-,-,3,1
  ,  and jejunum,F,3,2,2,6,-,-,3,-
"K70, ",Chronic liver disease,M,39,7,17,13,1,-,10,2
  K73-74,,F,17,3,12,8,2,-,4,1
L00-99,Diseases of the skin and ,M,2,-,-,1,-,-,-,-
,  subcutaneous tissue,F,3,-,1,3,-,-,1,-
M00-99,Diseases of the musculoskeletal ,M,4,1,1,4,-,-,1,-
,  system and connective system,F,10,1,5,5,1,-,2,1
"M05-06,",Rheumatoid arthritis and ,M,1,1,-,2,-,-,-,-
  M15-19,  osteoarthritis,F,2,1,1,3,-,-,-,1
N00-99,Diseases of the genitourinary ,M,24,12,12,11,1,-,10,-
,  system,F,43,9,26,22,1,2,13,2
N00-29,Diseases of the kidney and ureter,M,13,8,10,8,1,-,4,-
,,F,23,7,16,16,-,2,7,2
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,2,-,-,1,-
P00-96,Certain conditions originating in ,M,2,-,1,4,-,-,-,-
,  the perinatal period,F,1,-,1,1,-,-,3,-
Q00-99,"Congenital malformations,",M,7,-,2,7,-,-,1,-
,  deformations and chromosomal abnormalities,F,5,1,3,3,-,-,1,-
Q00-07,Congenital malformations of ,M,-,-,1,2,-,-,1,-
,  the nervous system,F,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,4,-,-,2,-,-,-,-
,  the circulatory system,F,1,-,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,81,8,35,60,1,-,3,1
,"  clinical and laboratory findings, not elsewhere classified",F,49,8,15,38,3,1,4,3
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,76,2,33,52,-,-,2,-
,,F,35,1,8,20,-,-,1,-
V01-Y98,External causes of morbidity and,M,66,37,27,43,1,5,40,4
,  mortality,F,36,14,17,25,2,3,18,1
"V01-X59,",Accidents,M,24,19,11,11,-,1,9,3
"Y85, Y86",,F,22,9,12,19,2,2,12,1
V01-99,Transport accidents,M,7,6,4,5,-,-,1,1
,,F,1,-,1,-,2,-,1,-
W00-19,Falls,M,13,8,7,5,-,1,5,1
,,F,20,7,10,16,-,2,11,1
X40-49,Poisonings,M,-,3,-,-,-,-,-,-
,,F,-,1,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,38,17,16,27,1,4,30,1
Y87,"  assault, and undetermined",F,12,5,5,4,-,-,6,-
Footnote,,,,,,,,,,
1) Provisional.,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,
