"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, first quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2008,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Perth & Kinross  ,"144,180","70,394","73,786",337,9.5,179,158,3,8.8,3,8.8,-,-,-,-,405,11.4,180,225,115,-,1,Perth & Kinross  
Renfrewshire  ,"169,800","81,137","88,663",480,11.5,264,216,2,4.1,3,6.2,1,2.1,2,4.2,501,12,252,249,46,-,-,Renfrewshire  
Scottish Borders  ,"112,430","54,451","57,979",305,11,152,153,1,3.3,1,3.3,-,-,-,-,363,13.1,166,197,65,-,-,Scottish Borders  
Shetland Islands  ,"21,980","11,099","10,881",53,9.8,25,28,-,-,-,-,-,-,-,-,46,8.5,23,23,4,-,-,Shetland Islands  
South Ayrshire  ,"111,670","53,381","58,289",281,10.2,151,130,2,7.1,3,10.6,1,3.6,1,3.6,412,15,180,232,76,1,-,South Ayrshire  
South Lanarkshire  ,"310,090","148,371","161,719",813,10.6,419,394,8,9.7,10,12.2,4,4.9,5,6.2,885,11.6,386,499,114,-,1,South Lanarkshire  
Stirling  ,"88,350","42,189","46,161",184,8.4,86,98,1,5.4,1,5.4,-,-,-,-,258,11.8,121,137,76,-,-,Stirling  
West Dunbartonshire   ,"90,940","43,144","47,796",284,12.7,143,141,1,3.5,1,3.5,-,-,-,-,273,12.2,126,147,52,-,-,West Dunbartonshire   
West Lothian  ,"169,510","82,350","87,160",550,13.2,279,271,-,-,-,-,1,1.8,1,1.8,406,9.7,204,202,55,1,-,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"367,510","175,832","191,678","1,002",11.1,511,491,7,6.9,8,7.9,4,4,4,4,"1,243",13.7,579,664,179,2,1,Ayrshire & Arran
Borders ,"112,430","54,451","57,979",304,11,151,153,1,3.3,1,3.3,-,-,-,-,363,13.1,166,197,65,-,-,Borders 
Dumfries & Galloway ,"148,580","71,926","76,654",369,10.1,180,189,1,2.7,3,8.1,2,5.4,4,10.8,498,13.6,238,260,609,-,5,Dumfries & Galloway 
Fife ,"361,815","174,608","187,207","1,032",11.6,534,498,1,1,4,3.9,4,3.9,5,4.8,"1,078",12.1,518,560,180,-,-,Fife 
Forth Valley,"290,047","140,043","150,004",762,10.7,390,372,4,5.2,7,9.1,5,6.6,5,6.6,822,11.5,404,418,194,-,-,Forth Valley
Grampian ,"539,630","268,196","271,434","1,548",11.6,807,741,-,-,2,1.3,3,1.9,6,3.9,"1,412",10.6,652,760,267,2,2,Grampian 
Greater Glasgow & Clyde,"1,194,675","573,021","621,654","3,517",11.9,"1,851","1,666",20,5.7,25,7.1,8,2.3,14,4,"3,513",11.9,"1,692","1,821",523,9,8,Greater Glasgow & Clyde
Highland,"309,900","152,693","157,207",846,11.1,454,392,6,7,9,10.6,3,3.5,4,4.7,925,12.1,436,489,277,2,3,Highland
Lanarkshire,"561,174","269,818","291,356","1,566",11.3,794,772,12,7.6,17,10.8,8,5.1,12,7.7,"1,581",11.4,724,857,165,1,2,Lanarkshire
Lothian ,"817,727","394,510","423,217","2,374",11.8,"1,218","1,156",12,5,13,5.4,2,0.8,2,0.8,"2,012",10,949,"1,063",480,5,9,Lothian 
Orkney,"19,890","9,789","10,101",46,9.4,25,21,1,21.3,1,21.3,-,-,-,-,59,12,22,37,9,-,-,Orkney
Shetland,"21,980","11,099","10,881",53,9.8,25,28,-,-,-,-,-,-,-,-,46,8.5,23,23,4,-,-,Shetland
Tayside,"396,942","191,338","205,604","1,030",10.5,530,500,6,5.8,8,7.7,3,2.9,6,5.8,"1,188",12.1,566,622,227,-,2,Tayside
Western Isles,"26,200","12,881","13,319",56,8.7,28,28,-,-,-,-,-,-,-,-,90,13.9,48,42,12,-,-,Western Isles
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
