"Table Q5     Deaths by sex, age and cause, Scotland, second quarter, 2008 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C64,"Malignant neoplasm of kidney,",M,48,-,-,-,-,-,-,-,-,2,10,20,11,5
,  except renal pelvis,F,35,-,-,-,-,-,-,-,2,-,5,9,12,7
C67,Malignant neoplasm of bladder,M,71,-,-,-,-,-,-,1,1,1,-,21,25,22
,,F,44,-,-,-,-,-,-,-,-,-,4,9,15,16
C81-96,"Malignant neoplasm of lymphoid,",M,153,-,-,-,-,2,2,2,-,10,17,50,55,15
,  haematopoietic and related tissue,F,104,-,-,-,-,-,-,1,1,1,7,22,44,28
D50-89,Diseases of the blood and blood ,M,8,-,1,-,-,-,-,-,2,-,1,3,-,1
,  forming organs and certain ,F,21,-,-,-,-,-,-,-,2,1,1,5,7,5
,  disorders involving the immune ,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,109,1,1,1,-,-,2,1,2,9,16,26,36,14
,  metabolic diseases,F,112,1,-,-,-,-,2,-,6,7,10,23,35,28
E10-E14,Diabetes mellitus,M,83,-,-,-,-,-,1,1,1,5,11,19,32,13
,,F,82,-,-,-,-,-,1,-,5,3,8,17,29,19
F00-99,Mental and behavioural ,M,262,-,-,-,-,-,8,14,32,15,15,21,69,88
,  disorders,F,463,-,-,-,-,-,2,4,2,8,10,16,129,292
F10,Mental and behavioural disorders,M,52,-,-,-,-,-,2,4,11,12,15,5,3,-
,  due to use of alcohol,F,20,-,-,-,-,-,-,-,2,6,7,3,2,-
G00-H95,Diseases of the nervous system ,M,189,1,1,1,-,1,5,5,7,8,20,37,64,39
,  and the sense organs,F,189,1,-,1,-,-,4,4,8,7,16,26,52,70
G00-03,Meningitis,M,5,-,-,-,-,-,-,1,2,-,-,1,1,-
,,F,4,1,-,-,-,-,-,1,1,1,-,-,-,-
1  Provisional.,,,,,,,,,,,,,,,,



I00-99,Diseases of the circulatory system,M,"2,057",-,-,-,-,-,1,7,40,140,277,458,669,465
,,F,"2,281",-,-,-,-,2,-,4,14,46,128,296,775,"1,016"
I20-25,Ischaemic heart diseases,M,"1,173",-,-,-,-,-,-,3,23,98,187,291,348,223
,,F,971,-,-,-,-,-,-,1,6,26,62,144,343,389
"I30-33,",Other heart diseases,M,157,-,-,-,-,-,1,-,2,9,15,29,62,39
  I39-52,,F,216,-,-,-,-,1,-,-,1,4,14,19,60,117
I60-69,Cerebrovascular diseases,M,487,-,-,-,-,-,-,3,8,15,39,87,183,152
,,F,794,-,-,-,-,1,-,-,4,10,34,78,267,400
J00-99,Diseases of the respiratory system,M,773,-,-,-,1,-,2,-,9,18,50,156,291,246
,,F,976,-,-,-,-,-,1,2,5,15,63,125,344,421
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,229,-,-,-,-,-,-,-,4,9,8,33,76,99
,,F,341,-,-,-,-,-,1,1,2,4,11,20,101,201
J40-47,Chronic lower respiratory diseases,M,317,-,-,-,1,-,-,-,2,4,26,76,129,79
,,F,373,-,-,-,-,-,-,-,-,6,45,79,161,82
J45-46,Asthma,M,7,-,-,-,1,-,-,-,1,2,1,-,1,1
,,F,8,-,-,-,-,-,-,-,-,1,1,2,1,3
K00-93,Diseases of the digestive system,M,361,-,-,-,-,-,-,5,24,75,73,76,69,39
,,F,388,-,-,-,-,-,1,3,13,30,65,74,105,97
K25-28,"Ulcer of the stomach, duodendum ",M,28,-,-,-,-,-,-,-,3,4,7,7,5,2
  ,  and jejunum,F,29,-,-,-,-,-,-,-,1,2,4,7,9,6
"K70, ",Chronic liver disease,M,156,-,-,-,-,-,-,3,16,54,43,31,9,-
  K73-74,,F,90,-,-,-,-,-,-,2,9,17,35,18,8,1
L00-99,Diseases of the skin and ,M,8,-,-,-,-,-,-,-,-,-,-,1,4,3
,  subcutaneous tissue,F,30,-,-,-,-,-,1,-,-,2,2,2,10,13
M00-99,Diseases of the musculoskeletal ,M,18,-,-,-,-,-,-,-,1,-,4,4,4,5
,  system and connective system,F,53,-,-,-,-,-,-,-,-,-,4,3,27,19
"M05-06,",Rheumatoid arthritis and ,M,5,-,-,-,-,-,-,-,-,-,1,1,1,2
  M15-19,  osteoarthritis,F,16,-,-,-,-,-,-,-,-,-,1,1,10,4
N00-99,Diseases of the genitourinary ,M,133,-,-,-,-,-,-,-,1,1,7,27,47,50
,  system,F,201,-,-,-,-,-,-,-,2,1,10,26,56,106
N00-29,Diseases of the kidney and ureter,M,73,-,-,-,-,-,-,-,1,-,5,18,25,24
,,F,95,-,-,-,-,-,-,-,2,1,4,11,32,45
O00-99,"Pregnancy, childbirth and the",F,2,-,-,-,-,-,-,-,2,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,14,13,1,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,10,7,3,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,23,11,5,1,1,-,-,1,1,-,2,1,-,-
,  deformations and chromosomal ,F,15,1,4,-,1,1,-,1,-,3,1,2,1,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-
,  the nervous system,F,3,-,-,-,1,-,-,1,-,-,-,-,1,-
Q20-28,Congenital malformations of ,M,4,2,1,1,-,-,-,-,-,-,-,-,-,-
,  the circulatory system,F,5,-,3,-,-,-,-,-,-,-,1,1,-,-
R00-99,"Symptoms, signs and abnormal ",M,109,-,4,1,-,-,5,16,24,25,14,8,6,6
,"  clinical and laboratory findings, ",F,102,1,1,-,-,-,-,5,6,10,10,7,8,54
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,97,-,3,1,-,-,5,15,24,24,12,8,4,1
,,F,43,1,1,-,-,-,-,5,5,10,9,6,5,1
V01-Y98,External causes of morbidity and,M,349,-,-,5,3,1,50,59,51,53,32,34,38,23
,  mortality,F,213,-,-,-,-,1,23,10,23,31,15,14,30,66
"V01-X59,",Accidents,M,157,-,-,3,1,-,21,17,13,22,12,17,28,23
"Y85, Y86",,F,122,-,-,-,-,1,4,1,2,10,9,9,23,63
V01-99,Transport accidents,M,47,-,-,-,1,-,18,7,10,6,1,1,3,-
,,F,15,-,-,-,-,-,4,1,-,4,-,3,2,1
W00-19,Falls,M,56,-,-,-,-,-,-,2,-,7,5,4,17,21
,,F,73,-,-,-,-,-,-,-,-,1,2,-,13,57
X40-49,Poisonings,M,11,-,-,-,-,-,2,5,-,1,-,3,-,-
"X60-Y34,","Intentional self-harm, ",M,175,-,-,2,2,1,29,41,37,31,16,12,4,-
Y87,"  assault, and undetermined",F,80,-,-,-,-,-,18,9,21,20,4,4,3,1
