Table Q2     ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, first quarter, 20121",,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2011,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area
Renfrewshire  ,"170,650","81,823","88,827",510,12,261,249,2,3.9,2,3.9,-,-,1,2,479,11.3,212,267,77,-,1,Renfrewshire  
Scottish Borders  ,"113,150","54,925","58,225",303,10.8,142,161,4,13,4,13,-,-,-,-,338,12,148,190,64,1,2,Scottish Borders  
Shetland Islands  ,"22,500","11,405","11,095",63,11.3,33,30,-,-,-,-,-,-,-,-,51,9.1,23,28,7,-,-,Shetland Islands  
South Ayrshire  ,"111,560","53,536","58,024",244,8.8,133,111,2,8.1,3,12.2,2,8.2,2,8.2,356,12.8,163,193,104,1,1,South Ayrshire  
South Lanarkshire  ,"312,660","149,883","162,777",913,11.7,475,438,-,-,1,1.1,1,1.1,1,1.1,895,11.5,436,459,99,-,3,South Lanarkshire  
Stirling  ,"90,770","43,325","47,445",213,9.4,99,114,1,4.7,2,9.3,1,4.7,1,4.7,213,9.4,112,101,59,1,-,Stirling  
West Dunbartonshire   ,"90,360","42,967","47,393",278,12.4,152,126,3,10.7,3,10.7,-,-,1,3.6,303,13.5,131,172,40,-,-,West Dunbartonshire   
West Lothian  ,"172,990","84,612","88,378",525,12.2,271,254,4,7.6,5,9.5,4,7.6,4,7.6,381,8.9,193,188,132,2,-,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,890","175,914","190,976",949,10.4,506,443,6,6.3,7,7.3,3,3.2,4,4.2,"1,076",11.8,511,565,235,2,3,Ayrshire & Arran
Borders ,"113,150","54,925","58,225",302,10.7,141,161,4,13.1,4,13.1,-,-,-,-,338,12,148,190,64,1,2,Borders 
Dumfries & Galloway ,"148,060","71,663","76,397",364,9.9,203,161,-,-,1,2.7,2,5.5,2,5.5,447,12.1,201,246,606,1,2,Dumfries & Galloway 
Fife ,"367,292","177,309","189,983","1,019",11.2,519,500,8,7.8,13,12.7,6,5.9,6,5.9,"1,013",11.1,479,534,159,2,4,Fife 
Forth Valley,"295,541","142,878","152,663",863,11.7,450,413,3,3.5,6,6.9,4,4.6,4,4.6,749,10.2,347,402,156,3,-,Forth Valley
Grampian ,"555,280","275,977","279,303","1,603",11.6,793,810,6,3.7,9,5.6,3,1.9,8,5,"1,411",10.2,669,742,258,3,1,Grampian 
Greater Glasgow & Clyde,"1,210,254","583,070","627,184","3,631",12.1,"1,841","1,790",16,4.4,20,5.5,5,1.4,12,3.3,"3,352",11.1,"1,588","1,764",571,7,11,Greater Glasgow & Clyde
Highland,"311,960","153,756","158,204",818,10.5,434,384,3,3.7,4,4.9,1,1.2,1,1.2,881,11.4,428,453,257,1,3,Highland
Lanarkshire,"563,185","271,083","292,102","1,590",11.4,830,760,3,1.9,6,3.8,4,2.5,5,3.1,"1,585",11.3,766,819,153,1,3,Lanarkshire
Lothian ,"848,727","410,740","437,987","2,393",11.3,"1,214","1,179",14,5.8,20,8.3,11,4.6,13,5.4,"1,944",9.2,923,"1,021",579,12,15,Lothian 
Orkney,"20,160","9,966","10,194",52,10.4,28,24,1,18.9,1,18.9,-,-,-,-,55,11,24,31,6,-,-,Orkney
Shetland,"22,500","11,405","11,095",63,11.3,33,30,-,-,-,-,-,-,-,-,51,9.1,23,28,7,-,-,Shetland
Tayside,"405,721","196,696","209,025","1,065",10.6,551,514,3,2.8,5,4.7,4,3.8,4,3.8,"1,208",12,571,637,199,3,3,Tayside
Western Isles,"26,080","12,818","13,262",60,9.3,37,23,-,-,-,-,-,-,-,-,108,16.7,51,57,5,-,-,Western Isles

Footnotes,,,,,,,,,,,,,,,,,,,,,,,

1) All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,
