"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20111",,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
,,F,747,65,14,22,65,32,59,
J10-11,Influenza,M,-,-,-,-,-,-,-,
J12-18,Pneumonia,M,155,13,6,3,7,9,17,
,,F,245,16,6,6,16,13,15,
J40-47,Chronic lower respiratory diseases,M,301,19,6,10,27,14,18,
,,F,336,32,7,11,35,15,32,
J45-46,Asthma,M,6,-,-,-,1,-,-,
,,F,17,1,2,-,2,-,2,
K00-93,Diseases of the digestive system,M,316,19,7,3,27,15,27,
,,F,389,38,13,16,26,19,33,
K25-28,"Ulcer of the stomach, duodendum ",M,19,2,1,-,1,1,1,
  ,  and jejunum,F,17,1,1,2,1,-,4,
"K70, ",Chronic liver disease,M,118,7,2,1,9,10,8,
  K73-74,,F,71,6,3,1,2,3,7,
L00-99,Diseases of the skin and ,M,8,1,-,-,-,1,1,
,  subcutaneous tissue,F,17,2,-,3,1,2,-,
M00-99,Diseases of the musculoskeletal ,M,23,1,-,2,3,2,-,
,  system and connective system,F,48,1,3,1,5,1,6,
"M05-06,",Rheumatoid arthritis and ,M,4,-,-,-,2,-,-,
  M15-19,  osteoarthritis,F,17,-,-,1,3,-,2,
N00-99,Diseases of the genitourinary ,M,103,8,4,3,13,6,7,
,  system,F,165,17,3,14,9,9,12,
N00-29,Diseases of the kidney and ureter,M,66,4,3,2,7,5,3,
,,F,98,6,2,8,4,6,9,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,
P00-96,Certain conditions originating in ,M,18,2,-,-,1,-,1,
,  the perinatal period,F,12,-,-,-,-,1,-,
Q00-99,"Congenital malformations,",M,9,1,-,-,2,-,-,
,  deformations and chromosomal abnormalities,F,14,-,-,-,1,2,1,
Q00-07,Congenital malformations of ,M,1,-,-,-,-,-,-,
,  the nervous system,F,-,-,-,-,-,-,-,
Q20-28,Congenital malformations of ,M,4,1,-,-,1,-,-,
,  the circulatory system,F,8,-,-,-,-,2,1,
R00-99,"Symptoms, signs and abnormal ",M,102,7,3,2,3,3,7,
,"  clinical and laboratory findings, not elsewhere classified ",F,120,12,4,4,5,4,7,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,1,
R96-99,Other ill-defined and unknown causes,M,76,6,3,2,2,-,5,
,,F,51,8,2,2,-,1,1,
V01-Y98,External causes of morbidity and,M,383,25,9,12,35,19,43,
,  mortality,F,186,18,7,3,18,8,12,
"V01-X59,",Accidents,M,193,14,6,7,17,9,27,
"Y85, Y86",,F,127,10,6,2,9,4,10,
V01-99,Transport accidents,M,44,1,1,1,5,2,7,
,,F,9,-,-,-,-,-,1,
W00-19,Falls,M,70,2,4,2,7,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,92,8,6,2,8,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X40-49,Poisonings,M,56,8,-,2,4,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,18,-,-,-,-,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"X60-Y34,","Intentional self-harm, ",M,176,11,3,4,17,10,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87,"  assault, and undetermined",F,50,6,1,1,8,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
List,,,Clyde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,All,"2,989",863,"1,362","1,703",55,58,"1,007",93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,M,"1,533",434,657,806,28,30,475,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,"1,456",429,705,897,27,28,532,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A00-B99,Certain infectious and,M,35,5,7,3,2,-,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  parasitic diseases,F,35,3,12,7,-,-,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A15-19, ",Tuberculosis,M,1,-,-,-,1,-,-,-
  B90,,F,2,-,-,-,-,-,-,-
A39,Meningococcal infection,M,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,4,1,-,-,-,-,-,-
,  (HIV) disease,F,-,-,-,-,-,-,2,-
B20-24,Viral hepatitis,M,1,-,1,-,-,-,-,-
,,F,-,-,-,-,-,-,2,-
C00-D48,Neoplasms,M,502,125,226,300,11,10,163,7
,,F,386,121,195,276,7,10,140,21
C00-97,Malignant neoplasms,M,495,123,220,297,11,10,159,7
,,F,380,121,191,270,7,9,139,20
C00-14,"Malignant neoplasms of lip, ",M,28,4,6,10,-,1,1,1
 ,  oral cavity and pharynx,F,3,3,4,4,-,-,-,-
C15,Malignant neoplasm of ,M,32,5,15,21,1,-,9,1
,  oesophagus,F,12,1,3,6,-,-,5,2
C16,Malignant neoplasm of stomach,M,10,2,14,18,-,1,8,-
,,F,6,1,5,5,-,-,2,-
C18,Malignant neoplasm of colon,M,26,9,14,25,-,-,5,2
,,F,14,11,11,19,1,-,6,2
C19-21,Malignant neoplasm of rectum ,M,21,4,9,16,-,-,5,-
,  and anus,F,7,2,5,9,-,1,4,-
C22,Malignant neoplasm of liver and ,M,17,2,5,13,-,2,10,-
 ,  the intrahepatic bile ducts,F,14,5,5,5,-,-,2,-
C25,Malignant neoplasm of pancreas,M,16,7,5,8,2,1,11,-
,,F,21,6,7,14,-,1,4,1
C32,Malignant neoplasm of larynx,M,6,1,1,4,-,-,1,-
,,F,-,-,-,-,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,160,28,63,59,4,1,42,-
,  bronchus and lung,F,114,19,63,68,3,2,33,2
C43,Malignant melanoma of skin,M,8,3,2,7,1,-,1,-
,,F,4,-,1,-,-,-,-,-
C50,Malignant neoplasm of breast,M,1,-,-,1,-,-,-,-
,,F,42,26,23,39,-,-,25,6
C53,Malignant neoplasm of cervix uteri,F,4,3,1,6,-,-,2,-
C54-55,Malignant neoplasm of other parts of the uterus,F,5,3,1,7,1,-,6,1
C56,Malignant neoplasm of ovary,F,28,5,13,18,-,1,4,-
C61,Malignant neoplasm of prostate,M,38,20,20,44,2,3,19,-
C64,"Malignant neoplasm of kidney,",M,10,4,5,8,-,-,3,-
,  except renal pelvis,F,3,1,3,8,-,-,6,1
C67,Malignant neoplasm of bladder,M,22,4,13,5,1,-,7,2
,,F,8,1,4,4,-,-,2,-
C81-96,"Malignant neoplasm of lymphoid,",M,32,10,15,18,-,-,10,1
,  haematopoietic and related tissue,F,33,11,15,21,1,-,16,2
D50-89,Diseases of the blood and blood ,M,1,1,-,1,-,1,-,-
,  forming organs and certain disorders involving the immune mechanism,F,-,-,1,2,-,-,1,-
E00-90,"Endocrine, nutritional and ",M,27,7,13,16,-,1,10,-
,  metabolic diseases,F,22,11,15,8,1,1,12,-
E10-E14,Diabetes mellitus,M,21,7,11,13,-,-,10,-
,,F,11,10,13,6,1,-,7,-
F00-99,Mental and behavioural ,M,83,20,26,35,1,2,33,-
,  disorders,F,100,28,60,71,2,5,47,5
F10,Mental and behavioural disorders,M,21,5,9,2,1,1,9,-
,  due to use of alcohol,F,3,1,3,2,1,-,4,-
G00-H95,Diseases of the nervous system ,M,45,16,14,27,-,-,22,-
,  and the sense organs,F,48,17,21,50,1,1,38,3
G00-03,Meningitis,M,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde,,,,,,,
I00-99,Diseases of the circulatory system,M,403,140,187,233,10,9,134,21
,,F,439,145,204,261,10,6,149,9
I20-25,Ischaemic heart diseases,M,223,86,106,127,6,6,71,15
,,F,171,49,87,97,4,1,54,2
"I30-33,",Other heart diseases,M,23,12,17,23,-,1,12,3
  I39-52,,F,32,7,21,19,-,2,18,5
I60-69,Cerebrovascular diseases,M,99,28,39,45,3,1,31,3
,,F,169,68,65,95,5,-,51,-
J00-99,Diseases of the respiratory system,M,170,45,82,68,2,3,49,6
,,F,197,40,102,90,4,2,51,4
J10-11,Influenza,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,38,10,30,11,-,1,9,1
,,F,64,14,40,35,1,1,18,-
J40-47,Chronic lower respiratory diseases,M,73,23,37,36,2,2,30,4
,,F,78,16,46,39,2,-,19,4
J45-46,Asthma,M,2,-,1,2,-,-,-,-
,,F,3,3,1,2,-,-,1,-
K00-93,Diseases of the digestive system,M,99,19,37,40,-,-,20,3
,,F,103,13,38,56,-,-,31,3
K25-28,"Ulcer of the stomach, duodendum ",M,4,1,2,4,-,-,2,-
  ,  and jejunum,F,5,-,-,3,-,-,-,-
"K70, ",Chronic liver disease,M,37,5,21,15,-,-,3,-
  K73-74,,F,23,5,8,8,-,-,5,-
L00-99,Diseases of the skin and ,M,4,-,-,1,-,-,-,-
,  subcutaneous tissue,F,2,1,1,2,-,-,3,-
M00-99,Diseases of the musculoskeletal ,M,6,3,1,4,-,-,1,-
,  system and connective system,F,9,1,3,9,-,1,8,-
"M05-06,",Rheumatoid arthritis and ,M,1,-,-,1,-,-,-,-
  M15-19,  osteoarthritis,F,2,-,-,6,-,-,3,-
N00-99,Diseases of the genitourinary ,M,23,7,12,12,-,2,5,1
,  system,F,40,11,21,15,-,-,14,-
N00-29,Diseases of the kidney and ureter,M,15,5,9,8,-,2,2,1
,,F,28,7,11,10,-,-,7,-
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,1,-,-,-,-
P00-96,Certain conditions originating in ,M,4,2,4,4,-,-,-,-
,  the perinatal period,F,5,1,4,1,-,-,-,-
Q00-99,"Congenital malformations,",M,3,-,1,1,-,-,1,-
,  deformations and chromosomal abnormalities,F,5,2,1,-,-,-,1,1
Q00-07,Congenital malformations of ,M,-,-,1,-,-,-,-,-
,  the nervous system,F,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,2,-,-,-,-,-,-,-
,  the circulatory system,F,3,1,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,36,5,7,23,1,1,4,-
,"  clinical and laboratory findings, not elsewhere classified",F,22,9,15,28,1,1,6,2
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,25,3,6,20,1,-,3,-
,,F,13,1,7,16,-,-,-,-
V01-Y98,External causes of morbidity and,M,92,39,40,38,1,1,26,3
,  mortality,F,43,26,12,20,1,1,15,2
"V01-X59,",Accidents,M,45,16,19,18,1,-,12,2
"Y85, Y86",,F,33,19,8,16,1,1,8,-
V01-99,Transport accidents,M,4,6,9,3,-,-,5,-
,,F,-,4,3,1,-,-,-,-
W00-19,Falls,M,13,4,3,12,1,-,5,-
,,F,19,12,4,14,1,1,7,-
X40-49,Poisonings,M,23,3,6,-,-,-,1,1
,,F,12,2,1,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,41,23,17,20,-,1,13,1
Y87,"  assault, and undetermined",F,8,7,3,3,-,-,6,1
� Crown Copyright 2011,,,,,,,,,,
