"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2008 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Orkney Islands  ,32,22,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,2,-,12,2,6,10,9,9,Orkney Islands  
Perth & Kinross  ,185,203,-,-,1,-,-,-,-,-,-,-,4,-,5,3,5,2,21,14,31,29,68,65,50,90,Perth & Kinross  
Renfrewshire  ,232,246,3,-,-,-,-,-,-,-,2,2,4,3,10,3,23,16,33,29,48,35,59,75,50,83,Renfrewshire  
Scottish Borders  ,140,153,-,-,-,-,-,-,-,-,1,1,1,1,1,1,4,7,17,7,33,18,53,58,30,60,Scottish Borders  
Shetland Islands  ,25,19,1,1,-,-,1,-,-,-,-,2,-,-,-,-,2,-,1,-,7,4,7,5,6,7,Shetland Islands  
South Ayrshire  ,143,193,1,-,-,-,-,-,-,-,2,2,2,-,3,1,17,3,12,12,30,31,45,58,31,86,South Ayrshire  
South Lanarkshire  ,423,395,1,1,-,-,1,-,-,2,3,-,5,3,12,4,28,12,59,49,110,68,118,135,86,121,South Lanarkshire  
Stirling  ,81,106,-,1,-,-,-,-,-,-,5,-,1,-,1,2,4,2,6,8,21,16,27,27,16,50,Stirling  
West Dunbartonshire   ,133,146,2,-,-,-,-,1,1,1,1,-,3,-,7,4,16,11,20,13,29,27,36,46,18,43,West Dunbartonshire   
West Lothian  ,172,194,3,-,2,-,-,1,-,-,2,4,3,3,8,2,12,7,26,27,48,31,40,62,28,57,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,492,575,4,2,-,1,-,-,1,-,5,3,8,1,11,6,31,20,63,54,104,93,165,184,100,211,Ayrshire & Arran
Borders ,140,153,-,-,-,-,-,-,-,-,1,1,1,1,1,1,4,7,17,7,33,18,53,58,30,60,Borders 
Dumfries & Galloway ,221,198,-,1,-,-,-,-,-,-,-,1,3,1,5,4,6,7,20,14,46,29,90,65,51,76,Dumfries & Galloway 
Fife ,456,450,4,3,-,-,1,-,-,-,6,3,9,4,11,7,30,17,66,43,91,72,125,135,113,166,Fife 
Forth Valley,321,371,1,1,-,-,-,1,-,1,7,2,4,1,17,5,21,8,39,29,83,60,91,114,58,149,Forth Valley
Grampian ,596,684,-,2,-,-,-,1,-,1,12,3,12,1,11,11,45,24,85,50,123,86,185,213,123,292,Grampian 
Greater Glasgow & Clyde,"1,595","1,695",13,7,2,-,1,1,1,1,21,8,32,13,73,36,150,80,225,155,369,290,444,526,264,578,Greater Glasgow & Clyde
Highland,416,441,1,-,2,-,-,-,-,1,6,1,5,4,12,4,24,14,57,31,96,81,140,135,73,170,Highland
Lanarkshire,699,762,4,1,-,-,1,-,-,2,4,-,9,5,25,13,60,37,99,87,193,138,186,237,118,242,Lanarkshire
Lothian ,890,995,10,1,4,-,1,1,1,-,9,6,14,9,37,17,63,38,116,73,189,136,260,331,186,383,Lothian 
Orkney,32,22,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,1,2,-,12,2,6,10,9,9,Orkney
Shetland,25,19,1,1,-,-,1,-,-,-,-,2,-,-,-,-,2,-,1,-,7,4,7,5,6,7,Shetland
Tayside,529,625,2,-,2,-,-,-,1,-,6,7,17,3,19,14,25,11,55,48,110,90,173,196,119,256,Tayside
Western Isles,47,43,-,-,-,-,1,-,-,-,-,-,2,-,1,2,1,1,10,4,9,7,13,9,10,20,Western Isles
1    Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,
