"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20121",,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
Perth & Kinross  ,196,225,-,-,-,1,-,-,-,-,1,-,4,-,4,2,5,4,13,17,45,28,62,65,62,108,Perth & Kinross  
Renfrewshire  ,220,276,2,-,-,-,1,-,-,-,-,1,1,2,4,3,17,8,35,17,46,55,64,86,50,104,Renfrewshire  
Scottish Borders  ,157,177,-,-,-,-,-,-,-,-,1,-,-,-,4,2,6,5,18,12,30,17,43,60,55,81,Scottish Borders  
Shetland Islands  ,30,20,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,1,-,5,6,-,11,7,10,7,Shetland Islands  
South Ayrshire  ,155,215,-,1,-,-,-,-,-,-,1,1,1,2,4,3,6,6,10,14,36,28,56,64,41,96,South Ayrshire  
South Lanarkshire  ,416,503,1,-,-,-,-,-,-,-,3,1,6,4,13,3,20,17,55,45,83,77,146,173,89,183,South Lanarkshire  
Stirling  ,121,122,-,-,-,-,1,-,-,-,-,-,1,-,2,1,9,5,11,8,26,16,41,34,30,58,Stirling  
West Dunbartonshire   ,133,144,1,-,-,-,-,-,-,-,1,-,2,1,2,2,11,7,19,12,30,23,39,46,28,53,West Dunbartonshire   
West Lothian  ,199,188,-,1,-,-,-,-,-,-,2,-,3,3,3,3,13,13,26,18,53,37,69,55,30,58,West Lothian  

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,499,643,2,2,-,1,-,-,-,-,4,2,5,7,12,8,27,32,55,52,127,87,153,191,114,261,Ayrshire & Arran
Borders ,157,177,-,-,-,-,-,-,-,-,1,-,-,-,4,2,6,5,18,12,30,17,43,60,55,81,Borders 
Dumfries & Galloway ,212,237,2,1,-,-,1,-,-,-,5,-,-,2,2,2,8,5,18,13,51,41,80,74,45,99,Dumfries & Galloway 
Fife ,437,543,5,3,1,1,-,-,-,-,3,1,6,2,10,10,17,22,45,25,89,88,143,172,118,219,Fife 
Forth Valley,399,398,3,1,-,-,1,-,-,1,-,2,6,3,14,1,20,18,43,30,93,70,137,110,82,162,Forth Valley
Grampian ,697,719,2,1,-,-,2,-,1,-,1,3,14,1,11,7,37,25,84,57,143,118,232,233,170,274,Grampian 
Greater Glasgow & Clyde,"1,565","1,826",6,2,2,1,2,-,-,-,8,4,22,10,35,29,116,78,202,123,350,303,494,592,328,684,Greater Glasgow & Clyde
Highland,421,429,1,3,-,-,-,-,-,-,-,2,6,-,4,4,29,17,35,29,105,65,123,116,118,193,Highland
Lanarkshire,738,860,2,5,1,-,1,1,1,-,5,2,8,6,24,11,50,29,99,79,172,138,236,289,139,300,Lanarkshire
Lothian ,897,"1,070",5,3,-,1,-,-,-,-,6,3,17,8,25,15,46,50,116,70,172,155,299,317,211,448,Lothian 
Orkney,34,23,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,2,2,7,3,14,5,8,13,Orkney
Shetland,30,20,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,1,-,5,6,-,11,7,10,7,Shetland
Tayside,511,620,2,1,-,1,-,-,-,-,1,1,8,1,13,7,17,17,46,44,119,86,163,203,142,259,Tayside
Western Isles,46,48,-,1,-,-,-,-,-,-,-,-,-,-,1,-,3,-,2,1,14,5,18,16,8,25,Western Isles

Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,
